"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",97,132,0,0,0
"2012-10-31",114,203,0,0,0
"2009-06-17",88,139,0,0,0
"2009-04-06",88,138,0,0,0
"2016-01-04",409,372,0,0,0
"2010-11-17",103,166,0,0,0
"2012-12-11",160,217,0,0,0
"2012-07-13",88,71,0,0,0
"2014-09-08",313,339,0,0,0
"2008-06-27",71,120,0,0,0
"2011-09-05",109,170,0,0,0
"2012-03-26",114,165,0,0,0
"2015-01-19",315,353,0,0,0
"2013-02-20",180,220,0,0,0
"2009-09-25",91,131,0,0,0
"2015-04-09",363,353,0,0,0
"2015-07-03",385,358,0,0,0
"2013-12-20",233,296,1,0,0
"2012-01-18",109,170,0,0,0
"2013-07-09",182,212,0,0,0
"2010-04-01",90,132,0,0,0
"2008-04-01",69,88,0,0,0
"2007-12-19",50,80,0,0,0
"2011-06-10",109,170,0,0,0
"2008-10-10",71,122,0,0,0
"2011-02-21",107,167,0,0,0
"2014-03-28",296,308,1,0,0
"2013-09-10",183,245,1,0,0
"2009-12-16",90,132,0,0,0
"2015-10-01",413,359,0,0,0
"2008-12-17",86,138,0,0,0
"2013-05-21",188,215,0,0,0
