"snapshot","year","speciesCount"
"2009-06-17",1985,1
"2011-09-05",1938,4
"2012-03-26",1932,2
"2013-05-21",2008,4
"2014-03-28",1960,6
"2014-09-08",1980,20
"2016-07-04",2000,8
"2016-10-07",1985,93
"2012-03-26",1933,1
"2012-12-11",1909,2
"2013-05-21",2009,561
"2014-09-08",1981,18
"2016-07-04",2001,1
"2016-10-07",1986,7
"2012-03-26",1934,10
"2012-12-11",1910,2
"2013-05-21",2010,150
"2014-03-28",1962,3
"2014-09-08",1982,7
"2016-07-04",2002,36
"2016-10-07",1987,1
"2009-06-17",1988,3
"2012-03-26",1935,2
"2012-12-11",1911,6
"2013-05-21",2011,435
"2014-03-28",1963,4
"2014-09-08",1983,18
"2016-07-04",2003,80
"2016-10-07",1988,36
"2010-11-17",1859,1
"2012-03-26",1936,2
"2012-12-11",1912,8
"2013-05-21",2012,86
"2014-03-28",1964,2
"2014-09-08",1984,138
"2016-07-04",2004,34
"2016-10-07",1989,21
"2009-06-17",1990,4
"2010-11-17",1860,2
"2011-09-05",1943,1
"2012-03-26",1937,3
"2012-10-31",1805,2
"2012-12-11",1913,1
"2014-03-28",1965,8
"2014-09-08",1985,88
"2015-01-19",1816,1
"2016-07-04",2005,15
"2016-10-07",1990,63
"2012-03-26",1938,7
"2012-12-11",1914,3
"2014-03-28",1966,5
"2014-09-08",1986,1
"2015-04-09",1827,1
"2016-07-04",2006,111
"2012-12-11",1915,1
"2014-03-28",1967,20
"2014-09-08",1987,2
"2016-07-04",2007,76
"2016-10-07",1992,1
"2014-03-28",1968,30
"2014-09-08",1988,37
"2016-07-04",2008,18
"2008-12-17",1840,1
"2009-06-17",1994,1
"2012-12-11",1917,1
"2014-03-28",1969,22
"2014-09-08",1989,21
"2016-07-04",2009,609
"2016-10-07",1994,3
"2012-07-13",1700,3
"2012-12-11",1918,20
"2014-03-28",1970,26
"2014-09-08",1990,42
"2016-07-04",2010,192
"2016-10-07",1995,3
"2008-12-17",1842,1
"2012-03-26",1943,1
"2014-03-28",1971,8
"2016-07-04",2011,428
"2016-10-07",1996,25
"2009-06-17",1997,1
"2010-11-17",1867,7
"2012-12-11",1920,1
"2014-03-28",1972,12
"2016-07-04",2012,203
"2016-10-07",1997,7
"2009-06-17",1998,1
"2010-11-17",1868,4
"2012-12-11",1921,5
"2014-03-28",1973,44
"2016-07-04",2013,234
"2016-10-07",1998,20
"2012-12-11",1922,1
"2014-03-28",1974,28
"2014-09-08",1994,1
"2016-07-04",2014,232
"2009-06-17",2000,1
"2010-11-17",1870,1
"2012-12-11",1923,4
"2014-03-28",1975,5
"2016-07-04",2015,4
"2016-10-07",2000,4
"2012-10-31",1816,1
"2012-12-11",1924,4
"2014-03-28",1976,19
"2014-09-08",1996,2
"2015-01-19",1827,1
"2016-10-07",2001,2
"2016-12-27",1805,1
"2009-06-17",2002,10
"2010-11-17",1872,2
"2011-09-05",1955,7
"2014-03-28",1977,67
"2014-09-08",1997,6
"2016-10-07",2002,37
"2009-06-17",2003,18
"2012-12-11",1926,2
"2013-12-20",1805,2
"2014-03-28",1978,7
"2014-09-08",1998,4
"2015-10-01",1700,1
"2016-10-07",2003,80
"2009-06-17",2004,15
"2012-12-11",1927,1
"2013-07-09",1805,2
"2014-03-28",1979,33
"2016-10-07",2004,37
"2009-06-17",2005,9
"2010-11-17",1875,1
"2011-09-05",1958,3
"2012-12-11",1928,29
"2014-03-28",1980,17
"2014-09-08",2000,8
"2015-04-09",1841,1
"2016-10-07",2005,15
"2009-06-17",2006,3
"2010-11-17",1876,2
"2012-12-11",1929,7
"2014-03-28",1981,16
"2016-10-07",2006,110
"2009-06-17",2007,1
"2011-09-05",1960,4
"2014-03-28",1982,8
"2014-09-08",2002,12
"2016-10-07",2007,77
"2012-03-26",1955,7
"2012-12-11",1931,2
"2014-03-28",1983,17
"2014-09-08",2003,28
"2016-10-07",2008,17
"2011-09-05",1962,3
"2012-03-26",1956,1
"2012-12-11",1932,2
"2014-03-28",1984,134
"2014-09-08",2004,27
"2016-10-07",2009,614
"2011-09-05",1963,2
"2012-12-11",1933,1
"2014-03-28",1985,27
"2014-09-08",2005,11
"2016-10-07",2010,194
"2011-09-05",1964,2
"2012-03-26",1958,4
"2012-12-11",1934,10
"2014-03-28",1986,1
"2014-09-08",2006,93
"2015-04-09",1847,1
"2016-10-07",2011,428
"2011-09-05",1965,3
"2012-12-11",1935,2
"2014-03-28",1987,3
"2014-09-08",2007,46
"2016-10-07",2012,180
"2016-12-27",1816,1
"2011-09-05",1966,5
"2012-03-26",1960,4
"2012-12-11",1936,3
"2014-03-28",1988,5
"2014-09-08",2008,14
"2016-10-07",2013,234
"2010-11-17",1884,1
"2011-09-05",1967,19
"2012-12-11",1937,3
"2013-12-20",1816,1
"2014-03-28",1989,3
"2014-09-08",2009,506
"2016-10-07",2014,235
"2008-10-10",1840,1
"2010-11-17",1885,1
"2011-09-05",1968,21
"2012-03-26",1962,3
"2012-12-11",1938,8
"2013-07-09",1816,1
"2014-03-28",1990,17
"2014-09-08",2010,173
"2015-01-19",1841,1
"2016-10-07",2015,4
"2010-11-17",1886,3
"2011-09-05",1969,15
"2012-03-26",1963,2
"2014-09-08",2011,383
"2016-10-07",2016,16
"2008-10-10",1842,1
"2011-09-05",1970,23
"2012-03-26",1964,2
"2014-09-08",2012,187
"2010-11-17",1888,1
"2011-09-05",1971,7
"2012-03-26",1965,3
"2014-09-08",2013,223
"2010-11-17",1889,1
"2011-09-05",1972,11
"2012-03-26",1966,5
"2014-03-28",1994,1
"2011-09-05",1973,42
"2012-03-26",1967,22
"2012-12-11",1943,1
"2010-04-01",1840,1
"2010-11-17",1891,13
"2011-09-05",1974,15
"2012-03-26",1968,27
"2014-03-28",1996,2
"2015-01-19",1847,1
"2011-09-05",1975,5
"2012-03-26",1969,15
"2014-03-28",1997,6
"2010-04-01",1842,1
"2011-09-05",1976,18
"2012-03-26",1970,23
"2014-03-28",1998,5
"2016-12-27",1827,1
"2011-09-05",1977,10
"2012-03-26",1971,7
"2011-09-05",1978,8
"2012-03-26",1972,11
"2012-10-31",1840,1
"2014-03-28",2000,8
"2015-04-09",1861,1
"2008-12-17",1872,1
"2010-11-17",1896,2
"2011-09-05",1979,32
"2012-03-26",1973,42
"2012-10-31",1841,1
"2010-11-17",1897,1
"2011-09-05",1980,2
"2012-03-26",1974,15
"2012-10-31",1842,1
"2014-03-28",2002,11
"2010-11-17",1898,3
"2011-09-05",1981,14
"2012-03-26",1975,5
"2014-03-28",2003,24
"2008-12-17",1875,1
"2010-11-17",1899,2
"2011-09-05",1982,6
"2012-03-26",1976,18
"2014-03-28",2004,26
"2010-11-17",1900,3
"2011-09-05",1983,12
"2012-03-26",1977,10
"2014-03-28",2005,11
"2010-11-17",1901,11
"2011-09-05",1984,30
"2012-03-26",1978,7
"2014-03-28",2006,9
"2015-04-09",1867,11
"2010-11-17",1902,10
"2011-09-05",1985,5
"2012-03-26",1979,32
"2012-12-11",1955,7
"2014-03-28",2007,3
"2015-04-09",1868,5
"2010-11-17",1903,8
"2011-09-05",1986,1
"2012-03-26",1980,3
"2012-12-11",1956,1
"2014-03-28",2008,4
"2010-11-17",1904,6
"2011-09-05",1987,1
"2012-03-26",1981,14
"2014-03-28",2009,505
"2015-04-09",1870,4
"2010-11-17",1905,3
"2011-09-05",1988,4
"2012-03-26",1982,6
"2012-12-11",1958,4
"2014-03-28",2010,165
"2015-01-19",1861,1
"2010-11-17",1906,6
"2011-09-05",1989,1
"2012-03-26",1983,12
"2014-03-28",2011,383
"2015-04-09",1872,9
"2010-11-17",1907,4
"2011-09-05",1990,17
"2012-03-26",1984,25
"2012-12-11",1960,4
"2014-03-28",2012,184
"2015-04-09",1873,16
"2016-12-27",1841,2
"2012-03-26",1985,2
"2013-12-20",1840,1
"2014-03-28",2013,39
"2015-04-09",1874,2
"2010-11-17",1909,1
"2012-03-26",1986,1
"2012-12-11",1962,3
"2013-07-09",1840,1
"2013-12-20",1841,1
"2008-12-17",1886,3
"2010-11-17",1910,2
"2012-03-26",1987,3
"2012-12-11",1963,3
"2013-07-09",1841,1
"2013-12-20",1842,1
"2015-04-09",1876,2
"2010-11-17",1911,4
"2011-09-05",1994,1
"2012-03-26",1988,5
"2012-12-11",1964,2
"2013-07-09",1842,1
"2015-01-19",1867,11
"2015-04-09",1877,2
"2008-06-27",1840,1
"2008-12-17",1888,1
"2010-11-17",1912,1
"2012-03-26",1989,1
"2012-12-11",1965,3
"2015-01-19",1868,5
"2015-04-09",1878,1
"2011-09-05",1996,1
"2012-03-26",1990,17
"2012-12-11",1966,5
"2016-12-27",1847,2
"2008-06-27",1842,1
"2010-11-17",1914,3
"2011-09-05",1997,3
"2012-12-11",1967,22
"2015-01-19",1870,4
"2015-04-09",1880,2
"2008-12-17",1891,12
"2011-09-05",1998,4
"2012-10-31",1860,1
"2012-12-11",1968,27
"2012-10-31",1861,1
"2012-12-11",1969,20
"2015-01-19",1872,9
"2015-04-09",1882,2
"2008-10-10",1872,1
"2010-11-17",1917,1
"2011-09-05",2000,3
"2012-03-26",1994,1
"2012-12-11",1970,25
"2015-01-19",1873,16
"2010-04-01",1867,6
"2010-11-17",1918,5
"2012-12-11",1971,7
"2015-01-19",1874,2
"2011-09-05",2002,10
"2012-03-26",1996,2
"2012-12-11",1972,12
"2015-04-09",1885,3
"2008-10-10",1875,1
"2010-11-17",1920,1
"2011-09-05",2003,18
"2012-03-26",1997,4
"2012-12-11",1973,42
"2015-01-19",1876,2
"2015-04-09",1886,10
"2008-12-17",1897,1
"2010-11-17",1921,3
"2011-09-05",2004,15
"2012-03-26",1998,4
"2012-12-11",1974,21
"2015-01-19",1877,2
"2008-12-17",1898,3
"2010-11-17",1922,1
"2011-09-05",2005,10
"2012-10-31",1867,7
"2012-12-11",1975,5
"2015-01-19",1878,1
"2015-04-09",1888,2
"2008-12-17",1899,1
"2010-04-01",1872,1
"2010-11-17",1923,4
"2011-09-05",2006,4
"2012-03-26",2000,8
"2012-10-31",1868,4
"2012-12-11",1976,19
"2015-04-09",1889,3
"2010-11-17",1924,3
"2011-09-05",2007,1
"2012-12-11",1977,68
"2015-01-19",1880,2
"2015-04-09",1890,4
"2008-12-17",1901,1
"2012-03-26",2002,10
"2012-10-31",1870,2
"2012-12-11",1978,7
"2015-04-09",1891,27
"2008-12-17",1902,1
"2010-04-01",1875,1
"2011-09-05",2009,245
"2012-03-26",2003,18
"2012-12-11",1979,32
"2015-01-19",1882,2
"2015-04-09",1892,2
"2008-12-17",1903,1
"2010-04-01",1876,1
"2011-09-05",2010,3
"2012-03-26",2004,15
"2012-10-31",1872,7
"2012-12-11",1980,4
"2016-12-27",1861,2
"2010-11-17",1928,16
"2012-03-26",2005,10
"2012-10-31",1873,2
"2012-12-11",1981,15
"2013-12-20",1860,1
"2010-11-17",1929,3
"2012-03-26",2006,7
"2012-12-11",1982,8
"2013-07-09",1860,1
"2013-12-20",1861,1
"2015-01-19",1885,3
"2015-04-09",1895,4
"2012-03-26",2007,1
"2012-10-31",1875,1
"2012-12-11",1983,12
"2013-07-09",1861,1
"2015-01-19",1886,9
"2015-04-09",1896,2
"2007-12-19",1840,1
"2008-10-10",1886,3
"2008-12-17",1907,1
"2010-11-17",1931,2
"2012-03-26",2008,4
"2012-10-31",1876,2
"2012-12-11",1984,133
"2015-04-09",1897,5
"2010-11-17",1932,2
"2012-03-26",2009,245
"2012-10-31",1877,2
"2012-12-11",1985,28
"2015-01-19",1888,2
"2015-04-09",1898,19
"2008-10-10",1888,1
"2008-12-17",1909,1
"2010-11-17",1933,1
"2012-03-26",2010,3
"2012-12-11",1986,1
"2015-01-19",1889,3
"2015-04-09",1899,2
"2016-12-27",1867,12
"2008-12-17",1910,1
"2010-11-17",1934,4
"2012-12-11",1987,3
"2015-01-19",1890,4
"2015-04-09",1900,15
"2016-12-27",1868,6
"2010-11-17",1935,2
"2012-10-31",1880,1
"2012-12-11",1988,5
"2013-02-20",1700,14
"2013-12-20",1867,7
"2015-01-19",1891,27
"2015-04-09",1901,18
"2008-10-10",1891,12
"2008-12-17",1912,2
"2010-04-01",1885,1
"2010-11-17",1936,2
"2012-12-11",1989,1
"2013-07-09",1867,7
"2013-12-20",1868,4
"2015-04-09",1902,13
"2016-12-27",1870,4
"2008-12-17",1913,1
"2010-04-01",1886,3
"2010-11-17",1937,2
"2012-10-31",1882,1
"2012-12-11",1990,17
"2013-07-09",1868,4
"2015-04-09",1903,18
"2008-12-17",1914,2
"2010-11-17",1938,4
"2013-12-20",1870,2
"2015-04-09",1904,9
"2016-12-27",1872,10
"2010-04-01",1888,1
"2012-10-31",1884,1
"2013-07-09",1870,2
"2015-01-19",1895,4
"2015-04-09",1905,18
"2016-12-27",1873,16
"2010-04-01",1889,1
"2012-10-31",1885,1
"2013-12-20",1872,6
"2015-01-19",1896,2
"2015-04-09",1906,15
"2016-12-27",1874,2
"2012-10-31",1886,5
"2012-12-11",1994,1
"2013-07-09",1872,7
"2013-12-20",1873,3
"2015-01-19",1897,5
"2015-04-09",1907,7
"2008-10-10",1897,1
"2008-12-17",1918,1
"2010-04-01",1891,13
"2013-07-09",1873,3
"2015-01-19",1898,17
"2015-04-09",1908,6
"2016-12-27",1876,2
"2008-10-10",1898,3
