"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",100
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",699
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",491
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2010-11-17",1,"UNKNOWN",599
"2015-01-19",1,"OBSERVATION",85
"2016-07-04",1,"LITERATURE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",1689
"2017-04-12",1,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",2601
"2013-05-21",6,"UNKNOWN",193
"2017-04-12",1,"HUMAN_OBSERVATION",5032
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",60
"2016-07-04",1,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1889
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",4214
"2008-04-01",6,"FOSSIL_SPECIMEN",60
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2012-10-31",5,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",1136
"2015-07-03",0,"UNKNOWN",5
"2015-01-19",6,"UNKNOWN",388
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"UNKNOWN",558
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2017-04-12",1,"FOSSIL_SPECIMEN",33
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"PRESERVED_SPECIMEN",2818
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2012-10-31",1,"PRESERVED_SPECIMEN",1452
"2013-09-10",6,"OBSERVATION",6
"2014-09-08",3,"UNKNOWN",18
"2008-10-10",6,"PRESERVED_SPECIMEN",371
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",19
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2012-07-13",1,"HUMAN_OBSERVATION",36
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"PRESERVED_SPECIMEN",2359
"2015-01-19",1,"HUMAN_OBSERVATION",2765
"2015-04-09",6,"LIVING_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",1797
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",398
"2012-10-31",6,"UNKNOWN",186
"2013-05-21",1,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"UNKNOWN",518
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2010-07-26",5,"PRESERVED_SPECIMEN",59
"2012-01-18",0,"UNKNOWN",22
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",398
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2011-06-10",0,"UNKNOWN",23
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",60
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",117
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3054
"2012-12-11",1,"OBSERVATION",491
"2013-12-20",5,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",479
"2013-07-09",1,"OBSERVATION",493
"2016-01-04",5,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",558
"2015-10-01",1,"FOSSIL_SPECIMEN",33
"2016-04-05",0,"PRESERVED_SPECIMEN",120
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",60
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",2
"2011-06-10",1,"UNKNOWN",587
"2007-12-19",5,"UNKNOWN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",29
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",85
"2008-06-27",5,"UNKNOWN",7
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2012-12-11",6,"UNKNOWN",186
"2014-09-08",5,"UNKNOWN",7
"2016-04-05",5,"UNKNOWN",7
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",60
"2012-03-26",0,"UNKNOWN",22
"2016-01-04",1,"PRESERVED_SPECIMEN",2814
"2017-04-12",5,"PRESERVED_SPECIMEN",1809
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",373
"2013-02-20",5,"PRESERVED_SPECIMEN",1100
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",85
"2009-04-06",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"UNKNOWN",192
"2014-09-08",1,"OBSERVATION",85
"2007-12-19",1,"PRESERVED_SPECIMEN",52
"2008-12-17",6,"PRESERVED_SPECIMEN",380
"2015-07-03",3,"UNKNOWN",18
"2016-04-05",1,"OBSERVATION",85
"2010-04-01",5,"PRESERVED_SPECIMEN",56
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",367
"2012-12-11",1,"HUMAN_OBSERVATION",97
"2016-04-05",1,"PRESERVED_SPECIMEN",2880
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2013-05-21",5,"PRESERVED_SPECIMEN",1175
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",438
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"FOSSIL_SPECIMEN",60
"2008-06-27",6,"UNKNOWN",269
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",7
"2013-12-20",1,"HUMAN_OBSERVATION",1150
"2014-09-08",6,"UNKNOWN",287
"2009-06-17",0,"UNKNOWN",15
"2016-04-05",6,"UNKNOWN",367
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",558
"2016-01-04",1,"LIVING_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",2889
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",60
"2015-01-19",5,"PRESERVED_SPECIMEN",1138
"2016-01-04",1,"HUMAN_OBSERVATION",5504
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",1762
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",2875
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",515
"2010-11-17",1,"PRESERVED_SPECIMEN",914
"2013-05-21",6,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",2754
"2016-04-05",1,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",7
"2016-04-05",1,"HUMAN_OBSERVATION",4275
"2013-05-21",6,"PRESERVED_SPECIMEN",1768
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",1484
"2012-10-31",5,"PRESERVED_SPECIMEN",1105
"2009-12-16",1,"PRESERVED_SPECIMEN",893
"2010-11-17",6,"UNKNOWN",667
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",1137
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"FOSSIL_SPECIMEN",60
"2016-01-04",3,"PRESERVED_SPECIMEN",18
"2016-12-27",0,"UNKNOWN",5
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",22
"2015-01-19",6,"PRESERVED_SPECIMEN",1785
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",1142
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1186
"2016-07-04",6,"LIVING_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",22
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2009-12-16",6,"UNKNOWN",699
"2011-02-21",0,"UNKNOWN",24
"2015-07-03",5,"UNKNOWN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",18
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",682
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",60
"2015-07-03",1,"OBSERVATION",85
"2016-10-07",1,"UNKNOWN",1131
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2511
"2012-10-31",6,"PRESERVED_SPECIMEN",1753
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",1265
"2010-04-01",6,"FOSSIL_SPECIMEN",60
"2011-09-05",1,"UNKNOWN",555
"2015-01-19",6,"LIVING_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",1785
"2009-09-25",1,"UNKNOWN",1136
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"UNKNOWN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2011-02-21",1,"UNKNOWN",599
"2015-07-03",6,"UNKNOWN",386
"2010-11-17",3,"PRESERVED_SPECIMEN",36
"2012-01-18",5,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",57
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2011-06-10",5,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",60
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",36
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",2780
"2016-01-04",5,"PRESERVED_SPECIMEN",1778
"2013-07-09",5,"UNKNOWN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",1369
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"OBSERVATION",6
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",687
"2015-10-01",6,"FOSSIL_SPECIMEN",60
"2012-12-11",1,"PRESERVED_SPECIMEN",1473
"2016-04-05",5,"PRESERVED_SPECIMEN",1795
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2014-09-08",0,"PRESERVED_SPECIMEN",61
"2013-07-09",1,"PRESERVED_SPECIMEN",2351
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",4
"2011-06-10",6,"UNKNOWN",669
"2013-02-20",1,"UNKNOWN",363
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",2376
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",7
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",2883
"2012-01-18",1,"HUMAN_OBSERVATION",36
"2013-07-09",6,"UNKNOWN",193
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",1795
"2007-12-19",6,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2015-10-01",0,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2008-06-27",1,"PRESERVED_SPECIMEN",68
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",2998
"2012-03-26",1,"PRESERVED_SPECIMEN",1095
"2014-09-08",1,"PRESERVED_SPECIMEN",2747
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",14
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"UNKNOWN",368
"2013-09-10",0,"UNKNOWN",4
"2015-04-09",1,"UNKNOWN",517
"2009-12-16",5,"PRESERVED_SPECIMEN",55
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",7
"2012-03-26",6,"UNKNOWN",687
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",171
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",3049
"2009-04-06",0,"UNKNOWN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"UNKNOWN",1129
"2010-11-17",6,"PRESERVED_SPECIMEN",581
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2016-04-05",6,"LIVING_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-12-27",0,"PRESERVED_SPECIMEN",84
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2013-12-20",1,"FOSSIL_SPECIMEN",29
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2008-10-10",1,"UNKNOWN",1398
"2016-01-04",6,"FOSSIL_SPECIMEN",60
"2013-09-10",1,"UNKNOWN",373
"2016-10-07",5,"UNKNOWN",7
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",515
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",314
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2007-12-19",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",97
"2016-12-27",5,"UNKNOWN",7
"2011-09-05",5,"UNKNOWN",7
"2010-07-26",0,"UNKNOWN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",750
"2009-09-25",5,"UNKNOWN",7
"2016-10-07",1,"OBSERVATION",69
"2008-06-27",1,"FOSSIL_SPECIMEN",29
"2016-04-05",6,"FOSSIL_SPECIMEN",60
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2014-09-08",1,"FOSSIL_SPECIMEN",29
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1121
"2011-02-21",5,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",69
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"PRESERVED_SPECIMEN",2942
"2011-09-05",1,"PRESERVED_SPECIMEN",969
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",892
"2016-10-07",6,"UNKNOWN",1122
"2015-04-09",3,"UNKNOWN",18
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",937
"2016-07-04",6,"FOSSIL_SPECIMEN",60
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",2756
"2008-12-17",0,"UNKNOWN",14
"2016-12-27",6,"UNKNOWN",1122
"2011-09-05",6,"UNKNOWN",680
"2010-07-26",1,"UNKNOWN",1136
"2016-10-07",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",674
"2008-04-01",5,"UNKNOWN",7
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",669
"2016-12-27",1,"LITERATURE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",4197
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1105
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"FOSSIL_SPECIMEN",60
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1187
"2016-12-27",1,"HUMAN_OBSERVATION",4984
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",7
"2017-04-12",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",52
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2016-07-04",0,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",182
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2008-12-17",1,"UNKNOWN",1445
"2010-04-01",0,"UNKNOWN",22
"2012-01-18",1,"PRESERVED_SPECIMEN",1063
"2013-02-20",1,"OBSERVATION",491
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",503
"2014-03-28",0,"PRESERVED_SPECIMEN",60
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2011-09-05",1,"FOSSIL_SPECIMEN",29
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",955
"2015-04-09",0,"PRESERVED_SPECIMEN",99
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",1755
"2012-03-26",5,"PRESERVED_SPECIMEN",140
"2014-09-08",5,"PRESERVED_SPECIMEN",1117
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2016-12-27",3,"PRESERVED_SPECIMEN",18
"2011-09-05",3,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1785
"2015-07-03",1,"FOSSIL_SPECIMEN",33
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"UNKNOWN",7
"2013-02-20",6,"UNKNOWN",186
"2017-04-12",1,"UNKNOWN",1291
"2015-01-19",0,"UNKNOWN",5
"2016-07-04",1,"UNKNOWN",1128
"2015-04-09",5,"UNKNOWN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",36
"2013-12-20",6,"PRESERVED_SPECIMEN",786
"2012-01-18",6,"LIVING_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",1136
"2014-03-28",1,"OBSERVATION",6
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",2557
"2015-04-09",1,"OBSERVATION",85
"2013-02-20",1,"HUMAN_OBSERVATION",97
"2013-05-21",1,"UNKNOWN",363
"2015-04-09",1,"PRESERVED_SPECIMEN",2787
"2015-10-01",5,"UNKNOWN",7
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"PRESERVED_SPECIMEN",370
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",590
"2014-09-08",6,"PRESERVED_SPECIMEN",1673
"2012-10-31",0,"UNKNOWN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"HUMAN_OBSERVATION",18
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2014-03-28",6,"UNKNOWN",264
"2013-09-10",5,"UNKNOWN",7
"2015-01-19",1,"UNKNOWN",517
"2015-10-01",1,"OBSERVATION",85
"2012-10-31",1,"OBSERVATION",491
"2015-04-09",6,"UNKNOWN",384
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2013-09-10",1,"OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2008-10-10",1,"PRESERVED_SPECIMEN",95
"2009-04-06",5,"UNKNOWN",7
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2014-03-28",1,"HUMAN_OBSERVATION",1151
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2015-10-01",6,"UNKNOWN",367
"2016-10-07",0,"PRESERVED_SPECIMEN",83
"2015-04-09",1,"HUMAN_OBSERVATION",2765
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",825
"2012-10-31",1,"UNKNOWN",558
"2016-12-27",5,"PRESERVED_SPECIMEN",1801
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2008-10-10",6,"UNKNOWN",275
"2009-09-25",5,"PRESERVED_SPECIMEN",48
"2013-09-10",6,"UNKNOWN",193
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",770
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",82
"2014-03-28",1,"FOSSIL_SPECIMEN",29
"2015-07-03",5,"PRESERVED_SPECIMEN",1158
"2015-10-01",1,"HUMAN_OBSERVATION",2781
"2010-07-26",5,"UNKNOWN",7
"2012-10-31",1,"HUMAN_OBSERVATION",97
