"snapshot","national","international"
"2010-07-26",0,811
"2009-12-16",0,837
"2012-07-13",0,1239
"2014-03-28",0,1932
"2016-07-04",0,2550
"2009-04-06",0,479
"2016-01-04",0,2689
"2016-10-07",0,2563
"2008-10-10",0,448
"2016-04-05",0,2513
"2017-04-12",0,2640
"2009-06-17",0,561
"2013-07-09",0,1907
"2012-12-11",0,1633
"2012-10-31",0,1665
"2012-03-26",0,997
"2010-04-01",0,839
"2013-12-20",0,1185
"2011-09-05",0,938
"2015-10-01",0,2434
"2012-01-18",0,968
"2007-12-19",0,311
"2015-07-03",0,2250
"2015-01-19",0,2113
"2008-04-01",0,358
"2014-09-08",0,2050
"2008-06-27",0,444
"2013-09-10",0,1928
"2009-09-25",0,824
"2011-06-10",0,938
"2013-02-20",0,1655
"2013-05-21",0,1786
"2008-12-17",0,464
"2011-02-21",0,893
"2016-12-27",0,2581
"2015-04-09",0,2182
"2010-11-17",0,861
