"snapshot","kingdom","speciesCount"
"2017-12-22",1,603
"2018-04-09",1,603
"2018-07-11",1,603
"2018-09-28",1,603
"2019-01-01",1,603
"2019-04-06",1,609
"2019-07-01",1,609
"2019-10-09",1,609
"2020-01-01",1,609
"2020-04-01",1,609
"2020-04-01",6,16
"2020-07-01",1,619
"2020-07-01",6,16
"2020-10-01",1,619
"2020-10-01",6,16
"2021-01-01",1,619
"2021-01-01",6,16
"2021-04-01",1,619
"2021-04-01",6,16
"2021-07-01",1,623
"2021-07-01",6,16
"2021-10-01",1,623
"2021-10-01",6,16
"2022-01-01",1,623
"2022-01-01",6,16
"2022-04-01",1,629
"2022-04-01",6,16
"2022-07-01",1,629
"2022-07-01",6,16
