"snapshot","national","international"
"2017-12-22",75179,0
"2018-04-09",81170,4970
"2018-07-11",81170,4970
"2018-09-28",84761,5199
"2019-01-01",84761,5199
"2019-04-06",132369,5272
"2019-07-01",134111,5409
"2019-10-09",134111,5409
"2020-01-01",134111,5409
"2020-04-01",134194,5409
"2020-07-01",175050,5409
"2020-10-01",175050,5409
"2021-01-01",176510,5409
"2021-04-01",176510,5409
"2021-07-01",226087,5409
"2021-10-01",226087,5409
"2022-01-01",226087,5409
"2022-04-01",283143,5409
"2022-07-01",283143,5409
