"snapshot","national","international"
"2016-04-05",0,47009
"2011-06-10",0,33824
"2008-10-10",0,27103
"2008-04-01",0,9614
"2010-07-26",0,21675
"2011-02-21",0,27772
"2010-11-17",0,27451
"2013-07-09",0,33514
"2007-12-19",0,8220
"2011-09-05",0,30220
"2008-06-27",0,21580
"2015-10-01",0,50224
"2012-10-31",0,25940
"2012-12-11",0,17972
"2008-12-17",0,21467
"2014-03-28",0,37220
"2014-09-08",0,42819
"2015-07-03",0,48431
"2012-07-13",0,24672
"2009-09-25",0,21404
"2009-04-06",0,21827
"2013-02-20",0,21902
"2013-09-10",0,34269
"2012-03-26",0,24681
"2010-04-01",0,21542
"2009-12-16",0,21360
"2009-06-17",0,22165
"2013-12-20",0,71822
"2013-05-21",0,25706
"2012-01-18",0,30346
"2015-01-19",0,42764
"2015-04-09",0,42115
"2016-01-04",0,46149
"2016-07-04",0,47732
