"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"LIVING_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",763
"2011-09-05",1,"PRESERVED_SPECIMEN",19578
"2007-12-19",4,"UNKNOWN",381
"2010-07-26",1,"UNKNOWN",3221
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2013-09-10",1,"MACHINE_OBSERVATION",111
"2008-10-10",0,"HUMAN_OBSERVATION",297
"2012-01-18",5,"PRESERVED_SPECIMEN",49
"2009-12-16",5,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",16817
"2015-10-01",7,"UNKNOWN",3
"2012-01-18",4,"UNKNOWN",765
"2013-12-20",6,"UNKNOWN",21
"2015-04-09",4,"UNKNOWN",125
"2016-01-04",0,"FOSSIL_SPECIMEN",536
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",2083
"2015-01-19",6,"PRESERVED_SPECIMEN",1710
"2015-01-19",0,"OBSERVATION",46
"2016-01-04",4,"HUMAN_OBSERVATION",5249
"2008-04-01",1,"UNKNOWN",5537
"2009-09-25",0,"OBSERVATION",58
"2007-12-19",6,"PRESERVED_SPECIMEN",1341
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",383
"2016-01-04",1,"PRESERVED_SPECIMEN",23426
"2016-04-05",0,"UNKNOWN",25
"2009-12-16",1,"UNKNOWN",3299
"2014-03-28",5,"PRESERVED_SPECIMEN",48
"2013-05-21",1,"HUMAN_OBSERVATION",46
"2009-04-06",6,"UNKNOWN",7
"2013-07-09",0,"OBSERVATION",46
"2011-09-05",0,"UNKNOWN",105
"2012-01-18",0,"OBSERVATION",58
"2015-04-09",6,"PRESERVED_SPECIMEN",1715
"2016-04-05",1,"FOSSIL_SPECIMEN",224
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"LIVING_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",3598
"2013-02-20",1,"HUMAN_OBSERVATION",46
"2013-07-09",4,"UNKNOWN",764
"2015-04-09",0,"OBSERVATION",46
"2014-09-08",4,"PRESERVED_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",148
"2011-09-05",1,"FOSSIL_SPECIMEN",111
"2014-09-08",3,"UNKNOWN",16818
"2009-09-25",6,"PRESERVED_SPECIMEN",1727
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",477
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",6
"2008-04-01",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",605
"2007-12-19",5,"UNKNOWN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",1880
"2015-01-19",6,"FOSSIL_SPECIMEN",49
"2012-01-18",6,"PRESERVED_SPECIMEN",2000
"2016-01-04",0,"UNKNOWN",25
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",5249
"2009-12-16",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",1
"2012-07-13",4,"HUMAN_OBSERVATION",5300
"2011-09-05",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",223
"2010-11-17",4,"HUMAN_OBSERVATION",3802
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",426
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",462
"2009-09-25",1,"OBSERVATION",92
"2015-04-09",6,"FOSSIL_SPECIMEN",49
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",18831
"2007-12-19",1,"OBSERVATION",91
"2009-09-25",5,"UNKNOWN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",2083
"2016-04-05",1,"UNKNOWN",586
"2014-03-28",6,"PRESERVED_SPECIMEN",2262
"2015-07-03",0,"PRESERVED_SPECIMEN",50
"2016-07-04",0,"FOSSIL_SPECIMEN",536
"2014-03-28",0,"OBSERVATION",46
"2013-07-09",1,"OBSERVATION",2139
"2015-10-01",4,"OBSERVATION",462
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",2817
"2012-01-18",1,"OBSERVATION",183
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",38
"2012-03-26",3,"UNKNOWN",33634
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"OBSERVATION",426
"2014-09-08",5,"PRESERVED_SPECIMEN",47
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",11
"2016-07-04",1,"PRESERVED_SPECIMEN",24360
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",756
"2013-07-09",6,"FOSSIL_SPECIMEN",39
"2014-09-08",4,"UNKNOWN",125
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",14674
"2013-09-10",1,"HUMAN_OBSERVATION",2597
"2015-07-03",4,"HUMAN_OBSERVATION",5249
"2016-04-05",3,"PRESERVED_SPECIMEN",232
"2016-07-04",0,"UNKNOWN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2015-01-19",6,"UNKNOWN",740
"2009-06-17",4,"OBSERVATION",605
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",17
"2010-11-17",0,"UNKNOWN",105
"2012-03-26",5,"PRESERVED_SPECIMEN",45
"2016-01-04",1,"UNKNOWN",586
"2016-04-05",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",1
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2011-02-21",4,"HUMAN_OBSERVATION",3945
"2012-01-18",6,"UNKNOWN",22
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",46
"2015-04-09",6,"UNKNOWN",746
"2008-12-17",4,"UNKNOWN",6
"2014-03-28",6,"FOSSIL_SPECIMEN",49
"2015-07-03",0,"FOSSIL_SPECIMEN",38
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"HUMAN_OBSERVATION",3802
"2010-07-26",5,"PRESERVED_SPECIMEN",41
"2009-09-25",6,"UNKNOWN",18
"2012-07-13",0,"UNKNOWN",105
"2016-01-04",3,"PRESERVED_SPECIMEN",232
"2016-04-05",2,"UNKNOWN",1799
"2016-07-04",5,"LIVING_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",88
"2015-07-03",1,"PRESERVED_SPECIMEN",19390
"2016-07-04",1,"FOSSIL_SPECIMEN",224
"2009-04-06",4,"OBSERVATION",605
"2014-03-28",1,"OBSERVATION",426
"2011-09-05",2,"UNKNOWN",3592
"2012-07-13",1,"FOSSIL_SPECIMEN",111
"2013-12-20",4,"OBSERVATION",462
"2015-07-03",0,"UNKNOWN",523
"2008-12-17",6,"PRESERVED_SPECIMEN",1722
"2010-11-17",5,"LIVING_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",765
"2013-07-09",6,"UNKNOWN",21
"2008-12-17",0,"OBSERVATION",58
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",1696
"2016-01-04",6,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2014-09-08",5,"UNKNOWN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",18707
"2016-04-05",4,"PRESERVED_SPECIMEN",392
"2016-07-04",1,"UNKNOWN",496
"2009-12-16",5,"PRESERVED_SPECIMEN",41
"2015-01-19",7,"UNKNOWN",86
"2010-04-01",1,"PRESERVED_SPECIMEN",12733
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"UNKNOWN",765
"2010-11-17",1,"UNKNOWN",2776
"2012-03-26",6,"PRESERVED_SPECIMEN",1833
"2012-03-26",0,"OBSERVATION",58
"2012-07-13",5,"LIVING_SPECIMEN",4
"2016-01-04",2,"UNKNOWN",1799
"2016-07-04",6,"HUMAN_OBSERVATION",139
"2014-03-28",6,"UNKNOWN",20
"2015-10-01",1,"MACHINE_OBSERVATION",111
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2014-09-08",1,"OBSERVATION",426
"2015-04-09",7,"UNKNOWN",86
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",88
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2012-10-31",0,"HUMAN_OBSERVATION",478
"2008-04-01",4,"UNKNOWN",759
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",58
"2010-07-26",6,"PRESERVED_SPECIMEN",1761
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",58
"2011-02-21",0,"UNKNOWN",105
"2012-07-13",1,"UNKNOWN",2336
"2013-05-21",0,"FOSSIL_SPECIMEN",38
"2014-09-08",6,"FOSSIL_SPECIMEN",49
"2016-01-04",4,"PRESERVED_SPECIMEN",392
"2016-04-05",3,"UNKNOWN",16819
"2016-07-04",6,"LIVING_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",383
"2013-05-21",4,"HUMAN_OBSERVATION",5157
"2010-04-01",0,"UNKNOWN",57
"2011-02-21",1,"FOSSIL_SPECIMEN",87
"2011-09-05",3,"UNKNOWN",27972
"2015-07-03",1,"UNKNOWN",9003
"2016-04-05",4,"FOSSIL_SPECIMEN",2202
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",4,"HUMAN_OBSERVATION",5157
"2008-12-17",1,"OBSERVATION",91
"2012-12-11",0,"HUMAN_OBSERVATION",466
"2013-05-21",1,"PRESERVED_SPECIMEN",21684
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",232
"2008-04-01",6,"PRESERVED_SPECIMEN",1341
"2010-04-01",1,"FOSSIL_SPECIMEN",87
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",661
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",59
"2016-07-04",2,"UNKNOWN",1799
"2009-12-16",6,"PRESERVED_SPECIMEN",1727
"2015-10-01",0,"HUMAN_OBSERVATION",477
"2011-06-10",4,"HUMAN_OBSERVATION",8679
"2011-09-05",5,"PRESERVED_SPECIMEN",47
"2010-07-26",5,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",3592
"2008-10-10",4,"HUMAN_OBSERVATION",3523
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",183
"2012-07-13",6,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",16819
"2013-12-20",1,"MACHINE_OBSERVATION",111
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",10656
"2016-01-04",4,"FOSSIL_SPECIMEN",2202
"2008-12-17",6,"UNKNOWN",7
"2009-06-17",0,"HUMAN_OBSERVATION",303
"2013-02-20",1,"PRESERVED_SPECIMEN",21067
"2013-05-21",0,"UNKNOWN",100
"2015-01-19",4,"OBSERVATION",462
"2012-10-31",1,"HUMAN_OBSERVATION",46
"2008-04-01",5,"UNKNOWN",2
"2009-09-25",4,"OBSERVATION",605
"2009-12-16",1,"OBSERVATION",92
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"UNKNOWN",100
"2010-07-26",1,"OBSERVATION",92
"2011-02-21",1,"UNKNOWN",2776
"2012-07-13",2,"UNKNOWN",3598
"2013-05-21",1,"FOSSIL_SPECIMEN",88
"2016-01-04",5,"PRESERVED_SPECIMEN",57
"2009-12-16",5,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",231
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",58
"2010-04-01",1,"UNKNOWN",3219
"2013-07-09",4,"OBSERVATION",462
"2011-09-05",4,"UNKNOWN",765
"2012-01-18",4,"OBSERVATION",605
"2015-07-03",2,"UNKNOWN",1799
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",19518
"2012-03-26",6,"UNKNOWN",23
"2015-04-09",4,"OBSERVATION",462
"2012-12-11",1,"HUMAN_OBSERVATION",46
"2015-07-03",6,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",392
"2008-04-01",1,"OBSERVATION",91
"2011-06-10",0,"UNKNOWN",105
"2014-09-08",7,"UNKNOWN",83
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",102
"2009-04-06",0,"HUMAN_OBSERVATION",303
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"HUMAN_OBSERVATION",5249
"2016-04-05",6,"PRESERVED_SPECIMEN",8087
"2016-07-04",3,"UNKNOWN",16819
"2016-04-05",0,"OBSERVATION",46
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",3191
"2013-12-20",0,"HUMAN_OBSERVATION",477
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",56
"2011-09-05",6,"PRESERVED_SPECIMEN",2020
"2010-07-26",6,"UNKNOWN",18
"2010-11-17",3,"UNKNOWN",27972
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",111
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",38
"2013-05-21",1,"UNKNOWN",923
"2008-04-01",6,"UNKNOWN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",43
"2011-06-10",1,"FOSSIL_SPECIMEN",111
"2013-02-20",1,"UNKNOWN",508
"2008-10-10",5,"LIVING_SPECIMEN",4
"2011-02-21",2,"UNKNOWN",3592
"2012-07-13",3,"UNKNOWN",33634
"2016-01-04",6,"PRESERVED_SPECIMEN",8065
"2016-04-05",5,"UNKNOWN",3
"2009-12-16",6,"UNKNOWN",18
"2013-09-10",1,"PRESERVED_SPECIMEN",21544
"2015-07-03",4,"PRESERVED_SPECIMEN",387
"2016-01-04",0,"OBSERVATION",46
"2016-07-04",4,"FOSSIL_SPECIMEN",2202
"2013-02-20",5,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",462
"2011-09-05",1,"OBSERVATION",183
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2011-09-05",5,"UNKNOWN",1
"2013-09-10",0,"UNKNOWN",65
"2015-07-03",3,"UNKNOWN",16820
"2016-04-05",6,"FOSSIL_SPECIMEN",49
"2016-07-04",5,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"UNKNOWN",2817
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",111
"2008-10-10",1,"UNKNOWN",10746
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"PRESERVED_SPECIMEN",45
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",182
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",2597
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-11-17",4,"UNKNOWN",765
"2016-01-04",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"MACHINE_OBSERVATION",111
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",462
"2016-01-04",6,"FOSSIL_SPECIMEN",49
"2013-09-10",1,"FOSSIL_SPECIMEN",88
"2015-07-03",4,"FOSSIL_SPECIMEN",2083
"2016-07-04",0,"OBSERVATION",46
"2013-05-21",2,"UNKNOWN",3598
"2012-07-13",0,"OBSERVATION",58
"2010-11-17",6,"PRESERVED_SPECIMEN",2009
"2013-02-20",2,"UNKNOWN",3598
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",58
"2011-02-21",3,"UNKNOWN",27972
"2012-07-13",4,"UNKNOWN",765
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",24
"2015-07-03",5,"PRESERVED_SPECIMEN",49
"2016-01-04",1,"OBSERVATION",425
"2013-02-20",6,"LIVING_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",111
"2011-09-05",6,"UNKNOWN",20
"2013-09-10",1,"UNKNOWN",508
"2015-01-19",0,"HUMAN_OBSERVATION",477
"2015-07-03",4,"UNKNOWN",125
"2016-04-05",7,"FOSSIL_SPECIMEN",83
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",613
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"HUMAN_OBSERVATION",303
"2013-09-10",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",73
"2016-07-04",6,"PRESERVED_SPECIMEN",8115
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2011-06-10",2,"UNKNOWN",3592
"2011-02-21",5,"PRESERVED_SPECIMEN",47
"2012-07-13",6,"PRESERVED_SPECIMEN",1842
"2016-07-04",5,"UNKNOWN",3
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",466
"2012-01-18",0,"HUMAN_OBSERVATION",478
"2010-04-01",5,"PRESERVED_SPECIMEN",40
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"HUMAN_OBSERVATION",477
"2010-11-17",5,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",46
"2012-03-26",4,"OBSERVATION",605
"2016-01-04",6,"UNKNOWN",24
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"FOSSIL_SPECIMEN",83
"2016-07-04",1,"OBSERVATION",182
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-05-21",3,"UNKNOWN",33634
"2012-10-31",4,"HUMAN_OBSERVATION",5300
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",58
"2012-07-13",1,"OBSERVATION",183
"2009-12-16",4,"OBSERVATION",605
"2013-02-20",3,"UNKNOWN",33634
"2010-07-26",4,"OBSERVATION",605
"2010-11-17",1,"OBSERVATION",182
"2011-02-21",4,"UNKNOWN",765
"2012-07-13",5,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1970
"2016-04-05",7,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",6363
"2016-07-04",6,"FOSSIL_SPECIMEN",49
"2010-04-01",0,"OBSERVATION",58
"2015-10-01",0,"PRESERVED_SPECIMEN",165
"2010-04-01",4,"UNKNOWN",765
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-09-10",2,"UNKNOWN",3598
"2015-01-19",1,"HUMAN_OBSERVATION",3183
"2015-07-03",5,"UNKNOWN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2012-12-11",4,"HUMAN_OBSERVATION",5157
"2013-05-21",5,"PRESERVED_SPECIMEN",45
"2013-09-10",6,"LIVING_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2014-09-08",1,"MACHINE_OBSERVATION",111
"2011-06-10",3,"UNKNOWN",27972
"2011-02-21",6,"PRESERVED_SPECIMEN",2014
"2014-03-28",0,"HUMAN_OBSERVATION",477
"2016-07-04",6,"UNKNOWN",24
"2013-07-09",1,"HUMAN_OBSERVATION",46
"2015-10-01",4,"HUMAN_OBSERVATION",5249
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",39
"2010-04-01",6,"PRESERVED_SPECIMEN",1762
"2012-10-31",1,"PRESERVED_SPECIMEN",14686
"2015-04-09",1,"HUMAN_OBSERVATION",3183
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",6,"UNKNOWN",20
"2015-07-03",1,"OBSERVATION",426
"2016-01-04",7,"UNKNOWN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",38
"2015-07-03",6,"FOSSIL_SPECIMEN",49
"2009-06-17",4,"HUMAN_OBSERVATION",3621
"2013-02-20",5,"PRESERVED_SPECIMEN",45
"2013-05-21",4,"UNKNOWN",764
"2012-12-11",1,"PRESERVED_SPECIMEN",14686
"2015-10-01",0,"FOSSIL_SPECIMEN",536
"2011-02-21",1,"OBSERVATION",183
"2013-02-20",4,"UNKNOWN",764
"2011-02-21",5,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",20
"2012-12-11",0,"UNKNOWN",105
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2016-07-04",7,"FOSSIL_SPECIMEN",83
"2008-12-17",0,"HUMAN_OBSERVATION",303
"2010-04-01",1,"OBSERVATION",92
"2011-09-05",4,"OBSERVATION",605
"2014-09-08",0,"HUMAN_OBSERVATION",477
"2015-10-01",1,"PRESERVED_SPECIMEN",28153
"2010-04-01",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",105
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",32885
"2015-07-03",6,"UNKNOWN",749
"2011-06-10",5,"PRESERVED_SPECIMEN",47
"2013-05-21",6,"PRESERVED_SPECIMEN",1878
"2015-10-01",0,"UNKNOWN",25
"2013-05-21",0,"OBSERVATION",46
"2008-06-27",1,"PRESERVED_SPECIMEN",7250
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",111
"2011-06-10",4,"UNKNOWN",765
"2008-10-10",4,"UNKNOWN",7
"2009-04-06",4,"HUMAN_OBSERVATION",3621
"2013-02-20",0,"OBSERVATION",46
"2014-03-28",1,"HUMAN_OBSERVATION",2597
"2016-07-04",7,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",103
"2016-04-05",4,"OBSERVATION",462
"2009-06-17",1,"PRESERVED_SPECIMEN",11736
"2013-12-20",4,"HUMAN_OBSERVATION",5249
"2009-06-17",0,"UNKNOWN",28
"2012-12-11",1,"FOSSIL_SPECIMEN",111
"2011-06-10",0,"OBSERVATION",58
"2012-10-31",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",1723
"2008-10-10",0,"OBSERVATION",58
"2013-09-10",4,"FOSSIL_SPECIMEN",1970
"2013-02-20",6,"PRESERVED_SPECIMEN",1866
"2013-05-21",5,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",223
"2013-12-20",0,"FOSSIL_SPECIMEN",38
"2012-03-26",0,"HUMAN_OBSERVATION",478
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2013-02-20",5,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",20
"2012-12-11",1,"UNKNOWN",2336
"2013-05-21",6,"FOSSIL_SPECIMEN",39
"2009-04-06",1,"PRESERVED_SPECIMEN",11630
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2016-01-04",4,"OBSERVATION",462
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2012-12-11",5,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",3152
"2010-04-01",6,"UNKNOWN",18
"2012-10-31",1,"UNKNOWN",2336
"2013-12-20",1,"PRESERVED_SPECIMEN",21588
"2013-09-10",4,"UNKNOWN",382
"2015-07-03",7,"UNKNOWN",86
"2011-06-10",6,"PRESERVED_SPECIMEN",2020
"2015-10-01",1,"UNKNOWN",607
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2013-05-21",1,"OBSERVATION",2139
"2013-12-20",0,"UNKNOWN",48
"2009-12-16",0,"HUMAN_OBSERVATION",303
"2010-07-26",0,"HUMAN_OBSERVATION",315
"2011-06-10",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",39
"2015-10-01",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",2
"2013-02-20",1,"OBSERVATION",2139
"2008-06-27",1,"UNKNOWN",12466
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",46
"2009-06-17",1,"UNKNOWN",4961
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",183
"2012-10-31",6,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",91
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2016-07-04",4,"OBSERVATION",462
"2013-05-21",6,"UNKNOWN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",88
"2012-03-26",1,"HUMAN_OBSERVATION",39
"2012-07-13",4,"OBSERVATION",605
"2016-04-05",1,"MACHINE_OBSERVATION",128
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",21
"2010-11-17",4,"OBSERVATION",605
"2012-12-11",2,"UNKNOWN",3598
"2013-09-10",6,"PRESERVED_SPECIMEN",1875
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2015-01-19",0,"FOSSIL_SPECIMEN",38
"2015-10-01",3,"PRESERVED_SPECIMEN",232
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",3598
"2013-09-10",5,"UNKNOWN",1
"2015-01-19",4,"HUMAN_OBSERVATION",5249
"2015-10-01",2,"UNKNOWN",1799
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",3621
"2013-12-20",1,"UNKNOWN",461
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",20
"2015-01-19",1,"PRESERVED_SPECIMEN",19019
"2015-10-01",6,"LIVING_SPECIMEN",2
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2013-12-20",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",8
