"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1783
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",533
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",189
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",592
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",109
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8204
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",176
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1539
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2669
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1020
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1792
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",76
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",261
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2002
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",448
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3014
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",76
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",184
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11365
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1339
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1653
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1256
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",94
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6269
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1540
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1783
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6635
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",261
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",661
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3078
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1016
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4980
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",930
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",556
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1669
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",419
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7429
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",556
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",198
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5770
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",73
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",131
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",588
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2348
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2675
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",655
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",109
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",918
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3118
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",703
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",556
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",106
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6873
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",214
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9955
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",647
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2245
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",721
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2674
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",779
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4980
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",531
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2991
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5565
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",479
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",106
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",3078
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",49
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",35
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1146
