"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1239,847,15,0,0
"2011-06-10",330,125,0,0,0
"2008-10-10",410,80,0,0,0
"2008-04-01",439,66,0,0,0
"2010-07-26",178,41,0,0,0
"2011-02-21",253,92,0,0,0
"2010-11-17",246,92,0,0,0
"2013-07-09",1013,460,0,0,0
"2007-12-19",408,56,0,0,0
"2011-09-05",330,125,0,0,0
"2008-06-27",450,85,0,0,0
"2015-10-01",1222,807,15,0,0
"2012-10-31",462,210,0,0,0
"2012-12-11",462,210,0,0,0
"2008-12-17",366,53,0,0,0
"2014-03-28",1060,536,0,0,0
"2014-09-08",1067,554,0,0,0
"2015-07-03",1202,792,15,0,0
"2012-07-13",435,155,0,0,0
"2009-09-25",175,39,0,0,0
"2009-04-06",378,55,0,0,0
"2013-02-20",963,430,0,0,0
"2013-09-10",1007,473,0,0,0
"2012-03-26",330,127,0,0,0
"2010-04-01",177,41,0,0,0
"2009-12-16",175,39,0,0,0
"2009-06-17",379,55,0,0,0
"2013-12-20",1029,480,0,0,0
"2013-05-21",976,453,0,0,0
"2012-01-18",333,129,0,0,0
"2015-01-19",1105,602,0,0,0
"2015-04-09",1121,605,0,0,0
"2016-01-04",1228,823,15,0,0
"2016-07-04",1238,844,15,0,0
