"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1387,714,0,0,0
"2011-06-10",348,107,0,0,0
"2008-10-10",428,62,0,0,0
"2008-04-01",459,46,0,0,0
"2010-07-26",191,28,0,0,0
"2011-02-21",271,74,0,0,0
"2010-11-17",264,74,0,0,0
"2013-07-09",1100,373,0,0,0
"2007-12-19",422,42,0,0,0
"2011-09-05",348,107,0,0,0
"2008-06-27",473,62,0,0,0
"2015-10-01",1351,693,0,0,0
"2012-10-31",510,162,0,0,0
"2012-12-11",510,162,0,0,0
"2008-12-17",378,41,0,0,0
"2014-03-28",1153,443,0,0,0
"2014-09-08",1174,447,0,0,0
"2015-07-03",1323,686,0,0,0
"2012-07-13",474,116,0,0,0
"2009-09-25",188,26,0,0,0
"2009-04-06",392,41,0,0,0
"2013-02-20",1048,345,0,0,0
"2013-09-10",1098,382,0,0,0
"2012-03-26",347,110,0,0,0
"2010-04-01",190,28,0,0,0
"2009-12-16",188,26,0,0,0
"2009-06-17",393,41,0,0,0
"2013-12-20",1121,388,0,0,0
"2013-05-21",1061,368,0,0,0
"2012-01-18",351,111,0,0,0
"2015-01-19",1212,495,0,0,0
"2015-04-09",1229,497,0,0,0
"2016-01-04",1360,706,0,0,0
"2016-07-04",1382,715,0,0,0
