"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1360,741,0,0,0
"2011-06-10",341,114,0,0,0
"2008-10-10",425,65,0,0,0
"2008-04-01",456,49,0,0,0
"2010-07-26",187,32,0,0,0
"2011-02-21",266,79,0,0,0
"2010-11-17",259,79,0,0,0
"2013-07-09",1082,391,0,0,0
"2007-12-19",421,43,0,0,0
"2011-09-05",341,114,0,0,0
"2008-06-27",470,65,0,0,0
"2015-10-01",1322,722,0,0,0
"2012-10-31",504,168,0,0,0
"2012-12-11",504,168,0,0,0
"2008-12-17",375,44,0,0,0
"2014-03-28",1134,462,0,0,0
"2014-09-08",1154,467,0,0,0
"2015-07-03",1296,713,0,0,0
"2012-07-13",468,122,0,0,0
"2009-09-25",184,30,0,0,0
"2009-04-06",388,45,0,0,0
"2013-02-20",1030,363,0,0,0
"2013-09-10",1080,400,0,0,0
"2012-03-26",340,117,0,0,0
"2010-04-01",186,32,0,0,0
"2009-12-16",184,30,0,0,0
"2009-06-17",389,45,0,0,0
"2013-12-20",1102,407,0,0,0
"2013-05-21",1043,386,0,0,0
"2012-01-18",344,118,0,0,0
"2015-01-19",1192,515,0,0,0
"2015-04-09",1209,517,0,0,0
"2016-01-04",1330,736,0,0,0
"2016-07-04",1354,743,0,0,0
