"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",768
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",207
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",86
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",50
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",162
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",496
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",163
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",790
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1678
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",762
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1073
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2246
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",441
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",568
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3053
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",177
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",416
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",916
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2282
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",454
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1462
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",164
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",789
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",80
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",793
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",207
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",88
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",41
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",186
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",500
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",454
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",684
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1459
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1686
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",763
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",419
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2376
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",441
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",575
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3065
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",177
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",946
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",417
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",916
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2293
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",212
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",625
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",191
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",503
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",165
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",802
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2414
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",416
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",442
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",581
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3089
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",462
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",989
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",927
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1554
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2387
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",426
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1677
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1154
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",159
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",496
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",42
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",608
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",189
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",207
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",86
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",50
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",766
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",443
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3094
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2440
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",178
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",416
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2420
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",463
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",528
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",992
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",921
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1619
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",771
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",338
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1677
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1183
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",107
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2933
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",506
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",189
