"snapshot","national","international"
"2007-12-19",0,15590
"2008-04-01",0,15818
"2008-06-27",0,16493
"2008-10-10",0,17060
"2008-12-17",0,16736
"2009-04-06",0,16396
"2009-06-17",0,16767
"2009-09-25",0,19574
"2009-12-16",0,19800
"2010-04-01",0,20014
"2010-07-26",0,19929
"2010-11-17",0,22670
"2011-02-21",0,23707
"2011-06-10",0,25146
"2011-09-05",0,24541
"2012-01-18",0,22344
"2012-03-26",0,25107
"2012-07-13",0,26724
"2012-10-31",0,26170
"2012-12-11",0,24848
"2013-02-20",0,24132
"2013-05-21",0,26871
"2013-07-09",0,27909
"2013-09-10",0,28623
"2013-12-20",0,36918
"2014-03-28",0,34177
"2014-09-08",0,31760
"2015-01-19",0,40041
"2015-04-09",0,42949
"2015-07-03",0,42455
"2015-10-01",0,48489
"2016-01-04",0,45489
"2016-04-05",0,49953
"2016-07-04",0,50434
"2016-10-07",0,53621
"2016-12-27",0,54597
"2017-04-12",0,57206
"2017-07-24",0,61151
"2017-10-12",0,61153
"2017-12-22",2291,60736
"2018-04-09",2291,58114
"2018-07-11",2291,63913
"2018-09-28",2291,63703
"2019-01-01",2291,65914
"2019-04-06",3187,70291
"2019-07-01",3187,71593
"2019-10-09",3187,71815
"2020-01-01",3187,71724
"2020-04-01",3187,73345
"2020-07-01",9675,74987
"2020-10-01",9675,75399
"2021-01-01",9675,74739
"2021-04-01",9675,74760
"2021-07-01",30556,75106
"2021-10-01",30556,77364
"2022-01-01",30711,77925
"2022-04-01",32497,81237
"2022-07-01",32497,83708
