"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",586,135,0,0,0
"2008-04-01",580,135,0,0,0
"2008-06-27",606,142,0,0,0
"2008-10-10",605,142,0,0,0
"2008-12-17",582,99,0,0,0
"2009-04-06",606,158,0,0,0
"2009-06-17",606,158,0,0,0
"2009-09-25",604,159,0,0,0
"2009-12-16",608,159,0,0,0
"2010-04-01",622,159,0,0,0
"2010-07-26",625,160,0,0,0
"2010-11-17",434,147,0,0,0
"2011-02-21",806,187,0,0,0
"2011-06-10",872,229,0,0,0
"2011-09-05",873,229,0,0,0
"2012-01-18",839,221,0,0,0
"2012-03-26",849,228,0,0,0
"2012-07-13",930,292,0,0,0
"2012-10-31",1018,378,0,0,0
"2012-12-11",1023,393,0,0,0
"2013-02-20",1039,393,0,0,0
"2013-05-21",1042,398,0,0,0
"2013-07-09",1070,398,0,0,0
"2013-09-10",1092,400,0,0,0
"2013-12-20",1068,400,0,0,0
"2014-03-28",1190,407,0,0,0
"2014-09-08",1157,367,0,0,0
"2015-01-19",1537,692,0,0,0
"2015-04-09",1541,690,0,0,0
"2015-07-03",1535,717,0,0,0
"2015-10-01",1569,715,0,0,0
"2016-01-04",1336,455,0,0,0
"2016-04-05",1722,794,0,0,0
"2016-07-04",1738,815,0,0,0
"2016-10-07",1746,856,1,0,0
"2016-12-27",1751,891,1,0,0
"2017-04-12",1759,904,1,0,0
"2017-07-24",1781,979,1,0,0
"2017-10-12",1786,988,1,0,0
"2017-12-22",1753,1133,1,0,0
"2018-04-09",1798,1156,1,0,0
"2018-07-11",1799,1198,1,0,0
"2018-09-28",1805,1202,1,0,0
"2019-01-01",1837,1278,1,0,0
"2019-04-06",1831,1322,2,0,0
"2019-07-01",1959,1409,2,0,0
"2019-10-09",1977,1430,2,0,0
"2020-01-01",1997,1455,2,0,0
"2020-04-01",1984,1471,2,0,0
"2020-07-01",2037,1581,2,0,0
"2020-10-01",2036,1596,7,0,0
"2021-01-01",2056,1604,7,0,0
"2021-04-01",2085,1616,7,0,0
"2021-07-01",2068,1676,22,0,0
"2021-10-01",2070,1692,22,0,0
"2022-01-01",2137,1717,22,0,0
"2022-04-01",2280,1993,25,0,0
"2022-07-01",2135,1963,26,0,0
