"snapshot","speciesCount"
"2007-12-19",4068
"2008-04-01",4178
"2008-06-27",4314
"2008-10-10",4369
"2008-12-17",4345
"2009-04-06",4381
"2009-06-17",4400
"2009-09-25",4815
"2009-12-16",4946
"2010-04-01",5075
"2010-07-26",4971
"2010-11-17",5365
"2011-02-21",5409
"2011-06-10",5516
"2011-09-05",5527
"2012-01-18",5311
"2012-03-26",5826
"2012-07-13",5936
"2012-10-31",6029
"2012-12-11",6056
"2013-02-20",6217
"2013-05-21",6383
"2013-07-09",6494
"2013-09-10",6515
"2013-12-20",6524
"2014-03-28",6900
"2014-09-08",6646
"2015-01-19",7478
"2015-04-09",7830
"2015-07-03",7868
"2015-10-01",8064
"2016-01-04",8199
"2016-04-05",8300
"2016-07-04",8331
"2016-10-07",8388
"2016-12-27",8430
"2017-04-12",8788
"2017-07-24",8878
"2017-10-12",8824
"2017-12-22",8940
"2018-04-09",8745
"2018-07-11",9321
"2018-09-28",9354
"2019-01-01",9450
"2019-04-06",9549
"2019-07-01",9847
"2019-10-09",10017
"2020-01-01",9960
"2020-04-01",9979
"2020-07-01",10142
"2020-10-01",10156
"2021-01-01",10183
"2021-04-01",10163
"2021-07-01",10234
"2021-10-01",10317
"2022-01-01",10407
"2022-04-01",10595
"2022-07-01",10528
