"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",160,79,9,0,0
"2008-04-01",173,81,9,0,0
"2008-06-27",162,89,9,0,0
"2008-10-10",154,89,9,0,0
"2008-12-17",141,83,9,0,0
"2009-04-06",143,86,9,0,0
"2009-06-17",143,86,9,0,0
"2009-09-25",145,85,9,0,0
"2009-12-16",153,86,9,0,0
"2010-04-01",157,87,9,0,0
"2010-07-26",206,87,9,0,0
"2010-11-17",254,90,9,0,0
"2011-02-21",314,109,9,0,0
"2011-06-10",329,109,9,0,0
"2011-09-05",329,109,9,0,0
"2012-01-18",338,115,9,0,0
"2012-03-26",344,116,9,0,0
"2012-07-13",390,119,9,0,0
"2012-10-31",413,121,9,0,0
"2012-12-11",413,121,9,0,0
"2013-02-20",424,124,9,0,0
"2013-05-21",502,139,9,0,0
"2013-07-09",504,139,9,0,0
"2013-09-10",539,155,10,0,0
"2013-12-20",466,148,10,0,0
"2014-03-28",509,161,11,0,0
"2014-09-08",602,229,11,0,0
"2015-01-19",646,249,11,0,0
"2015-04-09",674,253,11,0,0
"2015-07-03",753,257,11,0,0
"2015-10-01",893,342,11,0,0
"2016-01-04",817,368,16,0,0
"2016-04-05",979,424,16,0,0
"2016-07-04",986,433,16,0,0
"2016-10-07",992,480,16,0,0
"2016-12-27",977,520,16,0,0
"2017-04-12",1027,594,16,0,0
"2017-07-24",981,622,19,0,0
"2017-10-12",1045,632,20,0,0
"2017-12-22",1037,675,36,0,0
"2018-04-09",1053,739,36,0,0
"2018-07-11",1114,787,36,0,0
"2018-09-28",1182,822,37,0,0
"2019-01-01",1354,1024,43,0,0
"2019-04-06",1652,1065,64,0,0
"2019-07-01",1734,1108,65,0,0
"2019-10-09",1755,1166,66,0,0
"2020-01-01",1769,1177,68,0,0
"2020-04-01",1750,1153,63,0,0
"2020-07-01",1736,1412,86,0,0
"2020-10-01",1791,1464,86,0,0
"2021-01-01",1809,1512,91,0,0
