"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,184,17,0,0
"2018-04-09",58,184,17,0,0
"2018-07-11",58,184,17,0,0
"2018-09-28",58,184,17,0,0
"2019-01-01",58,184,17,0,0
"2019-04-06",29,178,85,0,0
"2019-07-01",29,178,85,0,0
"2019-10-09",29,178,85,0,0
"2020-01-01",29,178,85,0,0
"2020-04-01",29,178,85,0,0
"2020-07-01",29,158,111,3,0
"2020-10-01",29,158,111,3,0
"2021-01-01",72,288,122,3,0
"2021-04-01",72,288,122,3,0
"2021-07-01",63,286,135,4,0
