"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2378
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2378
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2378
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2378
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2378
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9679
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9679
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9679
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9679
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9679
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18247
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18247
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18247
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4433
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2392
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3687
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18247
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2392
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4433
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3687
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21656
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4433
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2392
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3687
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
