"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1268,935,1,0,0
"2008-04-01",1293,1000,1,0,0
"2008-06-27",1370,1054,1,0,0
"2008-10-10",1374,1057,1,0,0
"2008-12-17",1362,1010,0,0,0
"2009-04-06",1432,1188,0,0,0
"2009-06-17",1432,1188,0,0,0
"2009-09-25",1456,1205,0,0,0
"2009-12-16",1476,1281,0,0,0
"2010-04-01",1497,1308,0,0,0
"2010-07-26",1529,1309,0,0,0
"2010-11-17",1746,2971,5,0,0
"2011-02-21",1830,3209,8,0,0
"2011-06-10",1887,3238,8,0,0
"2011-09-05",1882,3241,8,0,0
"2012-01-18",1913,3263,8,0,0
"2012-03-26",1908,3276,8,0,0
"2012-07-13",1964,3440,8,0,0
"2012-10-31",1980,3694,8,0,0
"2012-12-11",1981,3686,8,0,0
"2013-02-20",2024,3734,8,0,0
"2013-05-21",2066,3741,8,0,0
"2013-07-09",2073,3742,8,0,0
"2013-09-10",2065,3819,8,0,0
"2013-12-20",2039,3813,8,0,0
"2014-03-28",2157,3889,7,0,0
"2014-09-08",2186,3970,7,0,0
"2015-01-19",2329,4486,19,0,0
"2015-04-09",2338,4485,19,0,0
"2015-07-03",2333,4485,20,0,0
"2015-10-01",2354,4486,19,0,0
"2016-01-04",2257,2394,0,0,0
"2016-04-05",2318,4464,21,0,0
"2016-07-04",2303,4489,21,0,0
"2016-10-07",2350,4493,21,0,0
"2016-12-27",2294,4680,25,0,0
"2017-04-12",2319,4727,25,0,0
"2017-07-24",2329,4726,25,0,0
"2017-10-12",2330,4759,26,0,0
"2017-12-22",2247,4734,27,0,0
"2018-04-09",2497,4927,28,0,0
"2018-07-11",2489,4961,28,0,0
"2018-09-28",2487,4971,29,0,0
"2019-01-01",2510,5007,32,0,0
"2019-04-06",2595,5098,50,0,0
"2019-07-01",2703,5401,80,0,0
"2019-10-09",2828,5460,80,0,0
"2020-01-01",2802,5418,83,0,0
"2020-04-01",2836,5458,83,0,0
"2020-07-01",2861,5514,88,0,0
"2020-10-01",2865,5548,89,0,0
"2021-01-01",2939,5583,88,0,0
"2021-04-01",2971,5571,91,0,0
"2021-07-01",2966,5609,97,0,0
