"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1233,961,10,0,0
"2008-04-01",1259,1025,10,0,0
"2008-06-27",1337,1078,10,0,0
"2008-10-10",1341,1081,10,0,0
"2008-12-17",1327,1045,0,0,0
"2009-04-06",1396,1222,2,0,0
"2009-06-17",1396,1222,2,0,0
"2009-09-25",1419,1240,2,0,0
"2009-12-16",1435,1320,2,0,0
"2010-04-01",1455,1348,2,0,0
"2010-07-26",1486,1350,2,0,0
"2010-11-17",1644,2964,114,0,0
"2011-02-21",1730,3172,145,0,0
"2011-06-10",1783,3205,145,0,0
"2011-09-05",1778,3208,145,0,0
"2012-01-18",1811,3228,145,0,0
"2012-03-26",1805,3240,147,0,0
"2012-07-13",1849,3416,147,0,0
"2012-10-31",1863,3639,180,0,0
"2012-12-11",1864,3631,180,0,0
"2013-02-20",1908,3678,180,0,0
"2013-05-21",1949,3686,180,0,0
"2013-07-09",1956,3687,180,0,0
"2013-09-10",1938,3773,181,0,0
"2013-12-20",1912,3767,181,0,0
"2014-03-28",2026,3848,179,0,0
"2014-09-08",2057,3927,179,0,0
"2015-01-19",2183,4378,273,0,0
"2015-04-09",2189,4380,273,0,0
"2015-07-03",2185,4376,277,0,0
"2015-10-01",2205,4380,274,0,0
"2016-01-04",2158,2489,4,0,0
"2016-04-05",2162,4358,283,0,0
"2016-07-04",2148,4382,283,0,0
"2016-10-07",2194,4385,285,0,0
"2016-12-27",2138,4555,306,0,0
"2017-04-12",2174,4585,312,0,0
"2017-07-24",2183,4584,313,0,0
"2017-10-12",2178,4621,316,0,0
"2017-12-22",2104,4576,328,0,0
"2018-04-09",2333,4787,332,0,0
"2018-07-11",2322,4823,333,0,0
"2018-09-28",2319,4832,336,0,0
"2019-01-01",2336,4860,353,0,0
"2019-04-06",2413,4847,483,0,0
"2019-07-01",2510,5123,551,0,0
"2019-10-09",2632,5184,552,0,0
"2020-01-01",2605,5146,552,0,0
"2020-04-01",2636,5188,553,0,0
"2020-07-01",2663,5229,571,0,0
"2020-10-01",2664,5258,580,0,0
"2021-01-01",2740,5285,585,0,0
"2021-04-01",2772,5253,608,0,0
"2021-07-01",2764,5279,629,0,0
