"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1769
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",778
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3425
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16721
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1131
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",737
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6566
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1444
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2116
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5332
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8351
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1462
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2217
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",106
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4331
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40247
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1810
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10996
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7908
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",688
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7853
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",68
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1508
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2333
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1785
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",778
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3425
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16866
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1229
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",740
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7441
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1444
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",629
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2156
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5635
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8350
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1464
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2438
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1511
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",129
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4331
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40257
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1820
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10998
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7915
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",688
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7864
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16898
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",750
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6073
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7344
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2196
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",239
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8351
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2489
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1926
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1290
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1229
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",797
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3426
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",42305
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",56
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8265
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",689
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",7914
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1516
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",89
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1855
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11086
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4355
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1229
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9228
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3427
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2240
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1174
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",751
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6504
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1535
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
