"snapshot","national","international"
"2007-12-19",1,6197
"2008-04-01",1,6336
"2008-06-27",1,6631
"2008-10-10",1,6685
"2008-12-17",1,6700
"2009-04-06",1,6798
"2009-06-17",1,6806
"2009-09-25",1,6951
"2009-12-16",1,6983
"2010-04-01",1,7018
"2010-07-26",1,7053
"2010-11-17",1,7372
"2011-02-21",1,7455
"2011-06-10",1,7540
"2011-09-05",1,7534
"2012-01-18",1,7425
"2012-03-26",1,7716
"2012-07-13",1,7847
"2012-10-31",1,8048
"2012-12-11",1,7836
"2013-02-20",1,7911
"2013-05-21",1,8000
"2013-07-09",1,8172
"2013-09-10",1,8164
"2013-12-20",1,8446
"2014-03-28",1,8493
"2014-09-08",1,8591
"2015-01-19",1,9292
"2015-04-09",1,9434
"2015-07-03",1,9454
"2015-10-01",1,9583
"2016-01-04",1,9188
"2016-04-05",1,9570
"2016-07-04",1,9604
"2016-10-07",1,9706
"2016-12-27",1,9822
"2017-04-12",1,9962
"2017-07-24",1,10033
"2017-10-12",1,10061
"2017-12-22",560,10033
"2018-04-09",560,10256
"2018-07-11",560,10644
"2018-09-28",560,10662
"2019-01-01",560,10784
"2019-04-06",4778,10898
"2019-07-01",4792,11047
"2019-10-09",4792,11084
"2020-01-01",4792,11035
"2020-04-01",4792,11061
"2020-07-01",4797,11205
"2020-10-01",4797,11248
"2021-01-01",4797,11289
"2021-04-01",4797,11312
"2021-07-01",4805,11361
