"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1146,1036,22,0,0
"2008-04-01",1168,1104,22,0,0
"2008-06-27",1240,1163,22,0,0
"2008-10-10",1244,1166,22,0,0
"2008-12-17",1229,1140,3,0,0
"2009-04-06",1298,1311,11,0,0
"2009-06-17",1298,1311,11,0,0
"2009-09-25",1320,1329,12,0,0
"2009-12-16",1328,1417,12,0,0
"2010-04-01",1346,1447,12,0,0
"2010-07-26",1377,1449,12,0,0
"2010-11-17",1504,2934,284,0,0
"2011-02-21",1580,3152,315,0,0
"2011-06-10",1632,3185,316,0,0
"2011-09-05",1627,3188,316,0,0
"2012-01-18",1656,3215,313,0,0
"2012-03-26",1666,3211,315,0,0
"2012-07-13",1710,3383,319,0,0
"2012-10-31",1719,3575,388,0,0
"2012-12-11",1720,3567,388,0,0
"2013-02-20",1764,3613,389,0,0
"2013-05-21",1803,3623,389,0,0
"2013-07-09",1808,3626,389,0,0
"2013-09-10",1795,3705,392,0,0
"2013-12-20",1770,3698,392,0,0
"2014-03-28",1883,3779,391,0,0
"2014-09-08",1909,3851,403,0,0
"2015-01-19",1990,4273,571,0,0
"2015-04-09",1993,4277,572,0,0
"2015-07-03",1986,4272,580,0,0
"2015-10-01",2006,4276,577,0,0
"2016-01-04",1996,2615,40,0,0
"2016-04-05",1973,4246,584,0,0
"2016-07-04",1955,4272,586,0,0
"2016-10-07",2001,4274,589,0,0
"2016-12-27",1940,4424,635,0,0
"2017-04-12",1980,4449,642,0,0
"2017-07-24",1989,4450,641,0,0
"2017-10-12",1985,4475,655,0,0
"2017-12-22",1923,4397,688,0,0
"2018-04-09",2131,4628,693,0,0
"2018-07-11",2122,4654,702,0,0
"2018-09-28",2116,4670,701,0,0
"2019-01-01",2136,4696,717,0,0
"2019-04-06",2209,4648,877,9,0
"2019-07-01",2303,4904,966,11,0
"2019-10-09",2373,5013,971,11,0
"2020-01-01",2351,4969,973,10,0
"2020-04-01",2379,5014,974,10,0
"2020-07-01",2406,5038,1009,10,0
"2020-10-01",2408,5061,1021,12,0
"2021-01-01",2466,5098,1031,15,0
"2021-04-01",2496,5073,1042,22,0
"2021-07-01",2485,5102,1063,22,0
