"snapshot","speciesCount"
"2007-12-19",6659
"2008-04-01",6798
"2008-06-27",7036
"2008-10-10",7088
"2008-12-17",7015
"2009-04-06",7156
"2009-06-17",7167
"2009-09-25",7315
"2009-12-16",7347
"2010-04-01",7382
"2010-07-26",7416
"2010-11-17",7735
"2011-02-21",7787
"2011-06-10",7870
"2011-09-05",7859
"2012-01-18",7750
"2012-03-26",8064
"2012-07-13",8150
"2012-10-31",8341
"2012-12-11",8340
"2013-02-20",8417
"2013-05-21",8498
"2013-07-09",8489
"2013-09-10",8452
"2013-12-20",8446
"2014-03-28",8798
"2014-09-08",8864
"2015-01-19",9564
"2015-04-09",9695
"2015-07-03",9714
"2015-10-01",9785
"2016-01-04",9391
"2016-04-05",9570
"2016-07-04",9604
"2016-10-07",9706
"2016-12-27",9822
"2017-04-12",10012
"2017-07-24",10033
"2017-10-12",10061
"2017-12-22",10189
"2018-04-09",10435
"2018-07-11",10829
"2018-09-28",10847
"2019-01-01",10967
"2019-04-06",11160
"2019-07-01",11604
"2019-10-09",11797
"2020-01-01",11747
"2020-04-01",11773
"2020-07-01",11937
"2020-10-01",11971
"2021-01-01",12075
"2021-04-01",12092
"2021-07-01",12132
