"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",3233,3242,0,0,0
"2012-03-26",3224,3138,0,0,0
"2010-04-01",2973,2016,0,0,0
"2013-12-20",3316,3367,0,0,0
"2011-09-05",3193,3126,0,0,0
"2015-10-01",3461,3633,0,0,0
"2012-01-18",3225,3137,0,0,0
"2007-12-19",2173,1141,0,0,0
"2015-07-03",3429,3625,0,0,0
"2015-01-19",3404,3510,0,0,0
"2008-04-01",2187,1169,0,0,0
"2014-09-08",3377,3494,0,0,0
"2008-06-27",2194,1190,0,0,0
"2013-09-10",3326,3323,0,0,0
"2009-09-25",2828,2005,0,0,0
"2011-06-10",3175,3043,0,0,0
"2013-02-20",3254,3270,0,0,0
"2013-05-21",3327,3290,0,0,0
"2008-12-17",2107,1496,0,0,0
"2011-02-21",3150,2733,0,0,0
"2016-12-27",3844,4217,0,0,0
"2015-04-09",3418,3586,0,0,0
"2010-11-17",1087,830,0,0,0
"2010-07-26",3036,2022,0,0,0
"2009-12-16",2838,2014,0,0,0
"2012-07-13",3273,2953,0,0,0
"2014-03-28",3367,3459,0,0,0
"2016-07-04",3667,4135,0,0,0
"2009-04-06",2449,1755,0,0,0
"2016-01-04",3466,3652,0,0,0
"2016-10-07",3671,4144,0,0,0
"2008-10-10",2192,1226,0,0,0
"2016-04-05",3653,4115,0,0,0
"2017-04-12",3921,4280,0,0,0
"2009-06-17",2465,1758,0,0,0
"2013-07-09",3332,3291,0,0,0
"2012-12-11",3231,3249,0,0,0
