"snapshot","kingdom","speciesCount"
"2017-04-12",0,3
"2017-04-12",1,1089
"2017-04-12",4,470
"2017-04-12",5,4
"2017-04-12",6,196
"2017-04-12",7,77
"2013-05-21",0,3
"2013-05-21",1,927
"2013-05-21",4,470
"2013-05-21",5,3
"2013-05-21",6,118
"2013-05-21",7,14
"2016-07-04",0,3
"2016-07-04",1,1068
"2016-07-04",4,470
"2016-07-04",5,3
"2016-07-04",6,175
"2016-07-04",7,77
"2009-06-17",0,3
"2016-10-07",0,3
"2009-06-17",1,774
"2016-10-07",1,1077
"2009-06-17",4,468
"2016-10-07",4,470
"2009-06-17",5,3
"2014-09-08",0,3
"2016-10-07",5,4
"2009-06-17",6,101
"2014-09-08",1,1028
"2016-10-07",6,176
"2009-06-17",7,10
"2016-10-07",7,77
"2014-09-08",4,470
"2014-09-08",5,3
"2014-09-08",6,155
"2014-09-08",7,14
"2014-03-28",0,3
"2014-03-28",1,999
"2014-03-28",4,470
"2014-03-28",5,3
"2014-03-28",6,154
"2014-03-28",7,14
"2011-09-05",0,3
"2011-09-05",1,957
"2011-09-05",4,470
"2011-09-05",5,3
"2011-09-05",6,116
"2012-03-26",0,3
"2011-09-05",7,14
"2012-03-26",1,957
"2012-03-26",4,470
"2012-03-26",5,3
"2012-03-26",6,116
"2012-03-26",7,14
"2012-12-11",0,3
"2012-12-11",1,927
"2012-12-11",4,470
"2012-12-11",5,3
"2012-12-11",6,118
"2012-12-11",7,14
"2010-11-17",0,3
"2010-11-17",1,889
"2010-11-17",4,469
"2010-11-17",5,3
"2010-11-17",6,102
"2010-11-17",7,14
"2008-12-17",0,2
"2008-12-17",1,553
"2008-12-17",4,459
"2008-12-17",5,3
"2008-12-17",7,10
"2015-04-09",0,3
"2015-04-09",1,1034
"2015-04-09",4,470
"2015-04-09",5,3
"2015-04-09",6,156
"2015-04-09",7,14
"2015-01-19",0,3
"2008-10-10",0,2
"2015-01-19",1,1034
"2008-10-10",1,432
"2015-01-19",4,470
"2008-10-10",4,459
"2015-01-19",5,3
"2008-10-10",5,3
"2015-01-19",6,156
"2010-04-01",0,3
"2015-01-19",7,14
"2008-10-10",7,10
"2010-04-01",1,784
"2010-04-01",4,469
"2012-10-31",0,3
"2010-04-01",5,3
"2012-10-31",1,927
"2010-04-01",6,102
"2010-04-01",7,10
"2012-10-31",4,470
"2012-10-31",5,3
"2012-10-31",6,118
"2012-10-31",7,14
"2016-12-27",0,3
"2016-12-27",1,1081
"2013-12-20",0,3
"2013-07-09",0,3
"2013-12-20",1,960
"2013-07-09",1,928
"2016-12-27",4,470
"2016-12-27",5,4
"2013-12-20",4,470
"2016-12-27",6,178
"2008-06-27",1,405
"2013-07-09",4,470
"2013-12-20",5,3
"2016-12-27",7,77
"2013-07-09",5,3
"2013-12-20",6,116
"2013-07-09",6,118
"2013-12-20",7,14
"2008-06-27",4,3
"2013-07-09",7,14
"2008-06-27",5,3
"2007-12-19",1,369
"2007-12-19",5,3
"2016-01-04",0,3
"2016-01-04",1,1062
"2016-01-04",4,470
"2016-01-04",5,3
"2016-01-04",6,172
"2016-01-04",7,77
"2012-07-13",0,3
"2012-07-13",1,787
"2012-07-13",4,470
"2012-07-13",5,3
"2012-07-13",6,116
"2012-07-13",7,14
"2015-10-01",0,3
"2015-10-01",1,1034
"2015-10-01",4,470
"2015-10-01",5,3
"2015-10-01",6,169
"2015-10-01",7,14
"2009-04-06",0,3
"2009-04-06",1,771
"2009-04-06",4,468
"2009-04-06",5,3
"2009-04-06",6,101
"2009-04-06",7,10
"2011-06-10",0,3
"2011-06-10",1,889
"2011-06-10",4,470
"2011-06-10",5,3
"2011-06-10",6,102
"2011-06-10",7,14
"2013-02-20",0,3
"2013-02-20",1,927
"2013-02-20",4,470
"2013-02-20",5,3
"2013-02-20",6,118
"2013-02-20",7,14
"2010-07-26",0,3
"2010-07-26",1,784
"2010-07-26",4,469
"2010-07-26",5,3
"2010-07-26",6,102
"2010-07-26",7,10
"2015-07-03",0,3
"2015-07-03",1,1039
"2015-07-03",4,470
"2015-07-03",5,3
"2015-07-03",6,161
"2015-07-03",7,14
"2016-04-05",0,3
"2012-01-18",0,3
"2016-04-05",1,1072
"2012-01-18",1,957
"2013-09-10",0,3
"2016-04-05",4,470
"2012-01-18",4,470
"2013-09-10",1,960
"2016-04-05",5,3
"2012-01-18",5,3
"2016-04-05",6,174
"2011-02-21",0,3
"2012-01-18",6,116
"2016-04-05",7,77
"2011-02-21",1,889
"2012-01-18",7,14
"2013-09-10",4,470
"2013-09-10",5,3
"2013-09-10",6,118
"2011-02-21",4,469
"2013-09-10",7,14
"2011-02-21",5,3
"2011-02-21",6,102
"2011-02-21",7,14
"2008-04-01",1,398
"2008-04-01",5,3
"2009-12-16",0,3
"2009-12-16",1,783
"2009-09-25",0,3
"2009-09-25",1,775
"2009-12-16",4,468
"2009-12-16",5,3
"2009-09-25",4,468
"2009-12-16",6,102
"2009-09-25",5,3
"2009-12-16",7,10
"2009-09-25",6,101
"2009-09-25",7,10
