"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",386
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5283
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1030
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2011
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2686
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5442
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",386
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3775
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2195
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",54
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",546
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42710
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",462
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",386
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2358
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",11346
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4388
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16820
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",509
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1654
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",123
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",960
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2879
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1287
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48991
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",575
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",297
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1198
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6672
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3449
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",662
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44565
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",575
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",9961
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42193
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",749
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",617
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24118
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1092
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1993
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",386
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3857
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1464
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2796
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",14
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5626
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2687
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3023
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1299
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25609
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",218
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1220
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3212
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1799
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5456
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",849
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",843
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28995
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",522
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2300
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",265
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",518
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2755
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",123
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13062
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3414
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2077
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11942
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3747
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1495
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2480
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",89
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2282
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30040
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1174
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8582
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",480
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25343
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13712
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1022
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12684
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",38
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3248
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6481
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",62
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",748
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",481
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",63
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1201
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",530
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5136
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3858
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",686
