"snapshot","national","international"
"2012-10-31",0,14255
"2012-03-26",0,13447
"2010-04-01",0,13187
"2013-12-20",148,15006
"2011-09-05",0,13691
"2015-10-01",149,17014
"2012-01-18",0,13715
"2007-12-19",0,9700
"2015-07-03",149,16775
"2015-01-19",148,16178
"2008-04-01",0,9861
"2014-09-08",148,16042
"2008-06-27",0,10680
"2013-09-10",0,14835
"2009-09-25",0,12377
"2011-06-10",0,13697
"2013-02-20",0,13085
"2013-05-21",0,13515
"2008-12-17",0,11368
"2011-02-21",0,13627
"2016-12-27",149,18387
"2015-04-09",148,16555
"2010-11-17",0,13676
"2010-07-26",0,13113
"2009-12-16",0,13160
"2012-07-13",0,13673
"2014-03-28",148,15965
"2016-07-04",149,17951
"2009-04-06",0,11864
"2016-01-04",149,17114
"2016-10-07",149,17990
"2008-10-10",0,11288
"2016-04-05",149,17753
"2017-04-12",149,18616
"2009-06-17",0,11913
"2013-07-09",0,14654
"2012-12-11",0,13081
