"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"HUMAN_OBSERVATION",840
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",4,"PRESERVED_SPECIMEN",54
"2012-01-18",0,"PRESERVED_SPECIMEN",3103
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-12-27",1,"UNKNOWN",7683
"2011-09-05",1,"UNKNOWN",18881
"2015-01-19",6,"LIVING_SPECIMEN",95
"2015-01-19",7,"PRESERVED_SPECIMEN",164
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2012-07-13",6,"HUMAN_OBSERVATION",341
"2013-07-09",4,"UNKNOWN",24
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2017-04-12",7,"HUMAN_OBSERVATION",559
"2010-11-17",1,"FOSSIL_SPECIMEN",66
"2011-06-10",0,"OBSERVATION",36
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",58167
"2015-01-19",6,"HUMAN_OBSERVATION",416
"2009-09-25",1,"UNKNOWN",16422
"2016-07-04",7,"HUMAN_OBSERVATION",559
"2016-07-04",3,"PRESERVED_SPECIMEN",665
"2008-04-01",0,"UNKNOWN",57
"2008-06-27",4,"OBSERVATION",6
"2012-12-11",5,"OBSERVATION",6
"2014-09-08",4,"OBSERVATION",6
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",124
"2011-02-21",1,"UNKNOWN",13769
"2015-07-03",6,"UNKNOWN",15629
"2016-04-05",4,"OBSERVATION",6
"2013-07-09",5,"OBSERVATION",6
"2013-12-20",1,"MACHINE_OBSERVATION",229
"2010-11-17",3,"PRESERVED_SPECIMEN",1238
"2012-01-18",5,"UNKNOWN",51
"2012-12-11",4,"HUMAN_OBSERVATION",24159
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",729
"2014-09-08",3,"HUMAN_OBSERVATION",218
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"PRESERVED_SPECIMEN",67
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2011-09-05",1,"HUMAN_OBSERVATION",1385
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2013-07-09",4,"HUMAN_OBSERVATION",24159
"2012-10-31",6,"LITERATURE",13
"2013-07-09",0,"PRESERVED_SPECIMEN",837
"2009-09-25",1,"HUMAN_OBSERVATION",1189
"2013-12-20",5,"OBSERVATION",6
"2013-05-21",7,"HUMAN_OBSERVATION",194
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",49
"2013-02-20",0,"UNKNOWN",28
"2015-01-19",6,"FOSSIL_SPECIMEN",128
"2012-07-13",1,"FOSSIL_SPECIMEN",110
"2015-10-01",6,"LIVING_SPECIMEN",95
"2015-10-01",7,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"OBSERVATION",6
"2009-12-16",7,"HUMAN_OBSERVATION",194
"2011-02-21",1,"HUMAN_OBSERVATION",1349
"2012-01-18",1,"OBSERVATION",34559
"2012-10-31",6,"LIVING_SPECIMEN",330
"2012-10-31",7,"PRESERVED_SPECIMEN",164
"2009-12-16",3,"PRESERVED_SPECIMEN",641
"2013-09-10",6,"LITERATURE",13
"2013-12-20",4,"HUMAN_OBSERVATION",24162
"2013-12-20",0,"PRESERVED_SPECIMEN",508
"2015-07-03",1,"HUMAN_OBSERVATION",141809
"2012-03-26",4,"UNKNOWN",24
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1913
"2012-01-18",1,"PRESERVED_SPECIMEN",129624
"2014-09-08",1,"MACHINE_OBSERVATION",229
"2016-01-04",4,"HUMAN_OBSERVATION",24197
"2012-01-18",0,"HUMAN_OBSERVATION",875
"2012-07-13",7,"HUMAN_OBSERVATION",194
"2013-07-09",5,"UNKNOWN",43
"2016-04-05",1,"MACHINE_OBSERVATION",440
"2011-06-10",1,"OBSERVATION",33768
"2012-07-13",3,"PRESERVED_SPECIMEN",635
"2013-09-10",6,"LIVING_SPECIMEN",374
"2013-09-10",7,"PRESERVED_SPECIMEN",164
"2015-01-19",7,"HUMAN_OBSERVATION",194
"2007-12-19",5,"OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",523
"2016-07-04",4,"PRESERVED_SPECIMEN",67
"2008-04-01",1,"UNKNOWN",9117
"2008-06-27",5,"OBSERVATION",6
"2012-12-11",6,"OBSERVATION",32
"2010-11-17",4,"OBSERVATION",6
"2014-09-08",5,"OBSERVATION",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",269
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",1610
"2016-04-05",5,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",36
"2013-07-09",6,"OBSERVATION",32
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"UNKNOWN",9949
"2015-10-01",6,"FOSSIL_SPECIMEN",128
"2008-06-27",0,"PRESERVED_SPECIMEN",517
"2010-11-17",3,"HUMAN_OBSERVATION",218
"2012-12-11",1,"PRESERVED_SPECIMEN",131389
"2014-09-08",4,"HUMAN_OBSERVATION",24162
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1914
"2012-03-26",0,"PRESERVED_SPECIMEN",2949
"2012-10-31",6,"FOSSIL_SPECIMEN",115
"2014-09-08",0,"PRESERVED_SPECIMEN",3225
"2016-04-05",4,"HUMAN_OBSERVATION",24197
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",147162
"2013-12-20",6,"OBSERVATION",29
"2016-01-04",4,"FOSSIL_SPECIMEN",3317
"2016-04-05",1,"MATERIAL_SAMPLE",523
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",29
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",9608
"2013-02-20",1,"UNKNOWN",11642
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"LITERATURE",5
"2013-09-10",6,"FOSSIL_SPECIMEN",124
"2016-01-04",6,"OBSERVATION",28
"2015-04-09",0,"UNKNOWN",1148
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"UNKNOWN",17
"2013-12-20",1,"PRESERVED_SPECIMEN",173897
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",52
"2016-01-04",5,"LIVING_SPECIMEN",34
"2016-01-04",6,"PRESERVED_SPECIMEN",70633
"2012-01-18",1,"HUMAN_OBSERVATION",1385
"2013-07-09",6,"UNKNOWN",6104
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",3328
"2016-07-04",5,"PRESERVED_SPECIMEN",2204
"2012-12-11",7,"OBSERVATION",24
"2010-11-17",5,"OBSERVATION",6
"2012-12-11",1,"LITERATURE",5
"2014-09-08",6,"OBSERVATION",28
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",33627
"2009-06-17",0,"OBSERVATION",32
"2013-07-09",0,"FOSSIL_SPECIMEN",298
"2011-06-10",1,"HUMAN_OBSERVATION",1391
"2011-09-05",4,"OBSERVATION",6
"2016-04-05",6,"OBSERVATION",28
"2012-03-26",1,"OBSERVATION",34516
"2013-07-09",7,"OBSERVATION",24
"2016-07-04",1,"MATERIAL_SAMPLE",523
"2013-07-09",1,"LITERATURE",5
"2015-10-01",0,"UNKNOWN",31
"2009-09-25",4,"OBSERVATION",6
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",749
"2012-12-11",6,"HUMAN_OBSERVATION",341
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",54134
"2010-11-17",4,"HUMAN_OBSERVATION",23386
"2016-04-05",5,"LIVING_SPECIMEN",34
"2016-04-05",6,"PRESERVED_SPECIMEN",83115
"2012-03-26",1,"PRESERVED_SPECIMEN",126821
"2014-09-08",1,"PRESERVED_SPECIMEN",195684
"2009-04-06",0,"OBSERVATION",32
"2011-09-05",3,"HUMAN_OBSERVATION",218
"2012-03-26",0,"HUMAN_OBSERVATION",875
"2013-07-09",6,"HUMAN_OBSERVATION",341
"2013-12-20",0,"FOSSIL_SPECIMEN",298
"2013-12-20",6,"LITERATURE",13
"2011-02-21",4,"OBSERVATION",6
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",58
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2013-12-20",7,"OBSERVATION",24
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2014-03-28",1,"UNKNOWN",4477
"2013-09-10",0,"UNKNOWN",28
"2015-07-03",4,"OBSERVATION",6
"2016-01-04",6,"LITERATURE",13
"2016-10-07",4,"UNKNOWN",6
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",24
"2011-02-21",3,"HUMAN_OBSERVATION",218
"2015-04-09",1,"UNKNOWN",18978
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",774
"2013-12-20",6,"HUMAN_OBSERVATION",341
"2016-07-04",4,"FOSSIL_SPECIMEN",3547
"2009-06-17",5,"UNKNOWN",49
"2015-07-03",3,"HUMAN_OBSERVATION",218
"2012-03-26",6,"UNKNOWN",9946
"2016-01-04",6,"LIVING_SPECIMEN",96
"2016-01-04",7,"PRESERVED_SPECIMEN",164
"2012-01-18",3,"PRESERVED_SPECIMEN",1231
"2016-12-27",4,"UNKNOWN",6
"2011-09-05",4,"UNKNOWN",39
"2016-01-04",6,"HUMAN_OBSERVATION",407
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",652
"2009-09-25",4,"UNKNOWN",17
"2016-10-07",0,"OBSERVATION",36
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",110
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",304
"2014-09-08",6,"LITERATURE",13
"2016-07-04",6,"PRESERVED_SPECIMEN",84064
"2009-04-06",0,"UNKNOWN",60
"2010-11-17",6,"OBSERVATION",1
"2014-09-08",7,"OBSERVATION",24
"2016-04-05",6,"LITERATURE",13
"2007-12-19",6,"LIVING_SPECIMEN",277
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2009-06-17",1,"OBSERVATION",12270
"2012-03-26",1,"LITERATURE",5
"2013-07-09",1,"FOSSIL_SPECIMEN",216
"2011-02-21",4,"UNKNOWN",39
"2011-09-05",5,"OBSERVATION",6
"2016-04-05",7,"OBSERVATION",24
"2015-10-01",1,"UNKNOWN",5765
"2016-12-27",0,"OBSERVATION",36
"2009-09-25",5,"OBSERVATION",6
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",60064
"2012-12-11",7,"HUMAN_OBSERVATION",194
"2015-07-03",1,"MACHINE_OBSERVATION",229
"2012-12-11",3,"PRESERVED_SPECIMEN",635
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2016-04-05",6,"LIVING_SPECIMEN",96
"2016-04-05",7,"PRESERVED_SPECIMEN",164
"2009-06-17",0,"HUMAN_OBSERVATION",802
"2009-04-06",1,"OBSERVATION",11930
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",24159
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2016-12-27",0,"PRESERVED_SPECIMEN",1791
"2011-09-05",0,"PRESERVED_SPECIMEN",852
"2012-03-26",1,"HUMAN_OBSERVATION",1385
"2013-07-09",7,"HUMAN_OBSERVATION",194
"2013-12-20",1,"FOSSIL_SPECIMEN",216
"2011-02-21",5,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",635
"2008-10-10",1,"UNKNOWN",10659
"2009-09-25",4,"HUMAN_OBSERVATION",21670
"2016-01-04",6,"FOSSIL_SPECIMEN",128
"2009-09-25",0,"PRESERVED_SPECIMEN",320
"2013-09-10",1,"UNKNOWN",10439
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",36
"2009-04-06",0,"HUMAN_OBSERVATION",802
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",23386
"2012-01-18",4,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",6,"PRESERVED_SPECIMEN",50728
"2011-02-21",0,"PRESERVED_SPECIMEN",873
"2013-12-20",7,"HUMAN_OBSERVATION",194
"2009-06-17",6,"UNKNOWN",9240
"2013-12-20",3,"PRESERVED_SPECIMEN",635
"2015-07-03",4,"HUMAN_OBSERVATION",24197
"2015-07-03",0,"PRESERVED_SPECIMEN",3243
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2016-12-27",5,"UNKNOWN",36
"2011-09-05",5,"UNKNOWN",49
"2016-01-04",7,"HUMAN_OBSERVATION",559
"2010-07-26",0,"UNKNOWN",52
"2012-01-18",3,"HUMAN_OBSERVATION",218
"2011-06-10",4,"OBSERVATION",6
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"PRESERVED_SPECIMEN",51930
"2009-09-25",5,"UNKNOWN",49
"2016-10-07",1,"OBSERVATION",1233
"2008-06-27",1,"FOSSIL_SPECIMEN",61
"2016-04-05",6,"FOSSIL_SPECIMEN",128
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2014-09-08",1,"FOSSIL_SPECIMEN",227
"2016-07-04",7,"PRESERVED_SPECIMEN",175
"2008-04-01",4,"UNKNOWN",11
"2009-04-06",1,"UNKNOWN",10396
"2010-11-17",7,"OBSERVATION",12
"2011-02-21",5,"UNKNOWN",48
"2011-06-10",3,"HUMAN_OBSERVATION",218
"2011-09-05",6,"OBSERVATION",29
"2016-10-07",0,"HUMAN_OBSERVATION",840
"2016-12-27",1,"OBSERVATION",1233
"2010-11-17",6,"LIVING_SPECIMEN",308
"2010-11-17",7,"PRESERVED_SPECIMEN",164
"2008-06-27",3,"PRESERVED_SPECIMEN",637
"2010-11-17",6,"HUMAN_OBSERVATION",341
"2012-12-11",3,"LIVING_SPECIMEN",12
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2014-09-08",7,"HUMAN_OBSERVATION",194
"2009-06-17",1,"HUMAN_OBSERVATION",1189
"2012-03-26",3,"PRESERVED_SPECIMEN",629
"2014-09-08",3,"PRESERVED_SPECIMEN",44
"2016-04-05",7,"HUMAN_OBSERVATION",559
"2016-12-27",1,"PRESERVED_SPECIMEN",193519
"2011-09-05",1,"PRESERVED_SPECIMEN",116061
"2008-04-01",0,"OBSERVATION",32
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2016-12-27",0,"HUMAN_OBSERVATION",840
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",77875
"2013-02-20",4,"UNKNOWN",24
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-07-03",6,"OBSERVATION",28
"2016-10-07",6,"UNKNOWN",21363
"2008-04-01",0,"PRESERVED_SPECIMEN",475
"2009-04-06",1,"HUMAN_OBSERVATION",1189
"2012-01-18",5,"OBSERVATION",6
"2015-04-09",3,"UNKNOWN",603
"2009-12-16",6,"LIVING_SPECIMEN",318
"2009-12-16",7,"PRESERVED_SPECIMEN",163
"2011-02-21",1,"PRESERVED_SPECIMEN",115434
"2012-07-13",6,"LITERATURE",13
"2016-07-04",6,"FOSSIL_SPECIMEN",128
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",204302
"2008-12-17",0,"UNKNOWN",61
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",813
"2016-12-27",6,"UNKNOWN",21364
"2011-09-05",6,"UNKNOWN",9719
"2010-07-26",1,"UNKNOWN",17667
"2012-01-18",4,"HUMAN_OBSERVATION",24159
"2016-10-07",1,"LITERATURE",29
"2010-11-17",6,"FOSSIL_SPECIMEN",115
"2011-06-10",5,"OBSERVATION",6
"2012-07-13",6,"LIVING_SPECIMEN",328
"2012-07-13",7,"PRESERVED_SPECIMEN",164
"2013-02-20",0,"OBSERVATION",36
"2009-09-25",6,"UNKNOWN",9683
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",44
"2016-12-27",0,"FOSSIL_SPECIMEN",433
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",9608
"2011-06-10",4,"HUMAN_OBSERVATION",43642
"2011-09-05",7,"OBSERVATION",24
"2016-12-27",1,"LITERATURE",29
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",32
"2011-06-10",0,"PRESERVED_SPECIMEN",879
"2011-09-05",1,"LITERATURE",5
"2012-03-26",4,"OBSERVATION",6
"2016-10-07",1,"HUMAN_OBSERVATION",215659
"2009-09-25",1,"LITERATURE",5
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",194
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1411
"2008-12-17",0,"HUMAN_OBSERVATION",780
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"HUMAN_OBSERVATION",341
"2012-03-26",3,"HUMAN_OBSERVATION",218
"2008-04-01",1,"OBSERVATION",3229
"2011-02-21",7,"OBSERVATION",12
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1422
"2016-12-27",1,"HUMAN_OBSERVATION",331554
"2009-09-25",6,"HUMAN_OBSERVATION",341
"2011-02-21",1,"LITERATURE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",311
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",43
"2014-03-28",1,"MACHINE_OBSERVATION",229
"2015-07-03",7,"OBSERVATION",24
"2017-04-12",0,"UNKNOWN",231
"2008-04-01",1,"PRESERVED_SPECIMEN",47594
"2012-07-13",6,"FOSSIL_SPECIMEN",115
"2016-07-04",0,"UNKNOWN",30
"2011-02-21",6,"HUMAN_OBSERVATION",341
"2012-01-18",6,"OBSERVATION",29
"2015-04-09",4,"UNKNOWN",89
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1421
"2015-07-03",6,"HUMAN_OBSERVATION",424
"2008-12-17",1,"UNKNOWN",10830
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",57305
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",51
"2014-03-28",0,"OBSERVATION",36
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",64460
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",7413
"2014-03-28",0,"PRESERVED_SPECIMEN",4337
"2015-04-09",0,"OBSERVATION",36
"2016-12-27",1,"FOSSIL_SPECIMEN",332
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2009-06-17",4,"OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",3188
"2013-02-20",0,"HUMAN_OBSERVATION",875
"2013-05-21",0,"UNKNOWN",33
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"OBSERVATION",13127
"2011-06-10",1,"PRESERVED_SPECIMEN",116324
"2012-03-26",5,"OBSERVATION",6
"2015-04-09",0,"PRESERVED_SPECIMEN",3204
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",546
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"PRESERVED_SPECIMEN",57476
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",622
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1528
"2009-04-06",4,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2011-09-05",7,"HUMAN_OBSERVATION",194
"2016-12-27",3,"PRESERVED_SPECIMEN",667
"2010-04-01",0,"HUMAN_OBSERVATION",847
"2011-09-05",3,"PRESERVED_SPECIMEN",1231
"2012-03-26",4,"HUMAN_OBSERVATION",24159
"2013-12-20",4,"FOSSIL_SPECIMEN",3188
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",58031
"2008-10-10",4,"UNKNOWN",15
"2009-09-25",7,"HUMAN_OBSERVATION",194
"2015-07-03",1,"FOSSIL_SPECIMEN",234
"2009-09-25",3,"PRESERVED_SPECIMEN",641
"2014-03-28",5,"UNKNOWN",43
"2013-02-20",6,"UNKNOWN",6102
"2013-09-10",4,"UNKNOWN",21
"2017-04-12",1,"UNKNOWN",7731
"2015-01-19",0,"UNKNOWN",1150
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2012-01-18",6,"LITERATURE",13
"2015-10-01",0,"OBSERVATION",36
"2016-07-04",1,"UNKNOWN",5409
"2011-02-21",7,"HUMAN_OBSERVATION",194
"2012-01-18",7,"OBSERVATION",24
"2012-10-31",0,"OBSERVATION",36
"2015-04-09",5,"UNKNOWN",411
"2011-02-21",3,"PRESERVED_SPECIMEN",1238
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",6,"PRESERVED_SPECIMEN",58090
"2015-07-03",7,"HUMAN_OBSERVATION",194
"2015-07-03",3,"PRESERVED_SPECIMEN",46
"2012-01-18",6,"LIVING_SPECIMEN",301
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2008-10-10",0,"OBSERVATION",32
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",17803
"2012-01-18",6,"HUMAN_OBSERVATION",341
"2014-03-28",1,"OBSERVATION",1254
"2011-06-10",7,"OBSERVATION",24
"2013-09-10",0,"OBSERVATION",36
"2011-06-10",1,"LITERATURE",5
"2016-10-07",4,"OBSERVATION",6
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",520
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",3224
"2014-03-28",1,"PRESERVED_SPECIMEN",205095
"2015-04-09",1,"OBSERVATION",1254
"2009-04-06",4,"UNKNOWN",15
"2012-12-11",6,"LITERATURE",13
"2009-06-17",5,"OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",875
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-06-10",6,"HUMAN_OBSERVATION",341
"2013-02-20",1,"HUMAN_OBSERVATION",1391
"2013-05-21",1,"UNKNOWN",26932
"2012-03-26",6,"OBSERVATION",29
"2016-10-07",3,"HUMAN_OBSERVATION",218
"2013-07-09",6,"LITERATURE",13
"2015-04-09",1,"PRESERVED_SPECIMEN",202681
"2015-10-01",5,"UNKNOWN",36
"2016-12-27",4,"OBSERVATION",6
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2015-04-09",0,"HUMAN_OBSERVATION",875
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",6,"PRESERVED_SPECIMEN",42086
"2012-12-11",6,"LIVING_SPECIMEN",330
"2012-12-11",7,"PRESERVED_SPECIMEN",164
"2009-06-17",4,"HUMAN_OBSERVATION",21670
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",6,"PRESERVED_SPECIMEN",51403
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"PRESERVED_SPECIMEN",52260
"2009-04-06",5,"OBSERVATION",6
"2009-06-17",0,"PRESERVED_SPECIMEN",972
"2012-10-31",0,"UNKNOWN",55
"2016-12-27",3,"LIVING_SPECIMEN",26
"2016-12-27",4,"PRESERVED_SPECIMEN",69
"2010-04-01",1,"HUMAN_OBSERVATION",1349
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",376
"2013-07-09",7,"PRESERVED_SPECIMEN",164
"2016-12-27",3,"HUMAN_OBSERVATION",218
"2008-10-10",5,"UNKNOWN",50
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"FOSSIL_SPECIMEN",115
"2014-03-28",6,"UNKNOWN",6174
"2013-09-10",5,"UNKNOWN",43
"2015-01-19",1,"UNKNOWN",20842
"2008-04-01",3,"PRESERVED_SPECIMEN",35
"2009-04-06",4,"HUMAN_OBSERVATION",21670
"2015-10-01",1,"OBSERVATION",1233
"2009-04-06",0,"PRESERVED_SPECIMEN",968
"2012-10-31",1,"OBSERVATION",64460
"2015-04-09",6,"UNKNOWN",15628
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"MACHINE_OBSERVATION",441
"2013-12-20",6,"LIVING_SPECIMEN",99
"2013-12-20",7,"PRESERVED_SPECIMEN",164
"2014-03-28",0,"FOSSIL_SPECIMEN",301
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"LITERATURE",5
"2015-10-01",0,"HUMAN_OBSERVATION",840
"2008-10-10",1,"OBSERVATION",4474
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2010-07-26",4,"UNKNOWN",20
"2012-01-18",7,"HUMAN_OBSERVATION",194
"2012-10-31",0,"HUMAN_OBSERVATION",875
"2015-04-09",0,"FOSSIL_SPECIMEN",311
"2013-09-10",1,"OBSERVATION",1255
"2016-10-07",5,"OBSERVATION",6
"2016-12-27",1,"MACHINE_OBSERVATION",442
"2012-12-11",6,"FOSSIL_SPECIMEN",115
