"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"PRESERVED_SPECIMEN",2315
"2015-10-01",5,"UNKNOWN",3610
"2012-12-11",5,"UNKNOWN",3845
"2016-01-04",1,"UNKNOWN",102342
"2016-01-04",6,"LITERATURE",69
"2008-06-27",1,"UNKNOWN",201772
"2016-04-05",6,"UNKNOWN",10863
"2016-10-07",1,"HUMAN_OBSERVATION",159266
"2014-09-08",4,"LIVING_SPECIMEN",21
"2017-04-12",3,"FOSSIL_SPECIMEN",48
"2010-11-17",4,"HUMAN_OBSERVATION",6533
"2016-12-27",7,"LIVING_SPECIMEN",13
"2017-12-22",1,"HUMAN_OBSERVATION",331447
"2018-04-09",5,"UNKNOWN",3431
"2008-10-10",7,"UNKNOWN",21
"2009-09-25",1,"HUMAN_OBSERVATION",1865
"2011-02-21",1,"FOSSIL_SPECIMEN",11804
"2008-12-17",3,"FOSSIL_SPECIMEN",48
"2009-06-17",2,"LIVING_SPECIMEN",27
"2014-03-28",7,"FOSSIL_SPECIMEN",47
"2017-10-12",4,"UNKNOWN",907
"2011-09-05",6,"PRESERVED_SPECIMEN",75107
"2014-03-28",1,"PRESERVED_SPECIMEN",149294
"2010-11-17",1,"OBSERVATION",2065
"2013-12-20",4,"FOSSIL_SPECIMEN",10235
"2012-03-26",1,"FOSSIL_SPECIMEN",15432
"2017-07-24",3,"UNKNOWN",2543
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",66
"2015-10-01",5,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-12-20",5,"UNKNOWN",3720
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",29
"2015-04-09",4,"PRESERVED_SPECIMEN",5345
"2008-06-27",1,"FOSSIL_SPECIMEN",9830
"2012-10-31",3,"LIVING_SPECIMEN",439
"2011-06-10",5,"PRESERVED_SPECIMEN",13506
"2015-10-01",6,"UNKNOWN",10777
"2012-12-11",6,"UNKNOWN",10596
"2016-01-04",2,"UNKNOWN",44
"2016-04-05",7,"UNKNOWN",62
"2014-09-08",5,"LIVING_SPECIMEN",1010
"2015-01-19",0,"UNKNOWN",24925
"2017-04-12",4,"FOSSIL_SPECIMEN",11096
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",222
"2016-12-27",8,"LIVING_SPECIMEN",29
"2010-07-26",0,"OBSERVATION",40
"2018-04-09",6,"UNKNOWN",206033
"2008-10-10",8,"UNKNOWN",27
"2009-04-06",3,"FOSSIL_SPECIMEN",48
"2008-12-17",4,"FOSSIL_SPECIMEN",6858
"2009-06-17",3,"LIVING_SPECIMEN",141
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",3604
"2011-09-05",7,"PRESERVED_SPECIMEN",671
"2016-12-27",0,"UNKNOWN",22528
"2017-07-24",3,"FOSSIL_SPECIMEN",48
"2010-11-17",2,"LIVING_SPECIMEN",27
"2013-09-10",0,"UNKNOWN",23760
"2012-07-13",2,"LIVING_SPECIMEN",66
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",850
"2014-09-08",0,"HUMAN_OBSERVATION",4742
"2013-02-20",3,"LIVING_SPECIMEN",439
"2015-10-01",6,"FOSSIL_SPECIMEN",2349
"2010-07-26",4,"HUMAN_OBSERVATION",6533
"2012-12-11",6,"FOSSIL_SPECIMEN",2028
"2013-05-21",8,"LIVING_SPECIMEN",29
"2013-12-20",6,"UNKNOWN",8075
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",20966
"2012-01-18",3,"PRESERVED_SPECIMEN",1097
"2012-10-31",4,"LIVING_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",74804
"2015-10-01",0,"PRESERVED_SPECIMEN",4927
"2015-10-01",7,"UNKNOWN",59
"2012-12-11",0,"PRESERVED_SPECIMEN",1758
"2012-12-11",7,"UNKNOWN",51
"2016-01-04",3,"UNKNOWN",2543
"2008-06-27",3,"UNKNOWN",170
"2009-09-25",0,"UNKNOWN",23808
"2007-12-19",0,"UNKNOWN",23994
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",3324
"2013-05-21",0,"UNKNOWN",23791
"2015-01-19",1,"UNKNOWN",109965
"2015-01-19",6,"LITERATURE",69
"2012-10-31",1,"LITERATURE",3420
"2017-04-12",5,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"HUMAN_OBSERVATION",1535
"2017-04-12",6,"MATERIAL_SAMPLE",71
"2010-07-26",1,"OBSERVATION",582
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2018-04-09",7,"UNKNOWN",39
"2009-04-06",4,"FOSSIL_SPECIMEN",6952
"2011-02-21",3,"FOSSIL_SPECIMEN",48
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",15
"2017-10-12",6,"UNKNOWN",96007
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",75
"2013-09-10",0,"FOSSIL_SPECIMEN",902
"2014-03-28",3,"PRESERVED_SPECIMEN",582
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"UNKNOWN",118200
"2016-12-27",6,"LITERATURE",69
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",11134
"2010-11-17",3,"LIVING_SPECIMEN",141
"2013-09-10",1,"UNKNOWN",97588
"2012-07-13",3,"LIVING_SPECIMEN",432
"2013-12-20",6,"FOSSIL_SPECIMEN",1899
"2017-12-22",0,"LIVING_SPECIMEN",6
"2009-06-17",1,"LITERATURE",3265
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2017-07-24",5,"UNKNOWN",3591
"2017-12-22",0,"OBSERVATION",75
"2014-09-08",1,"HUMAN_OBSERVATION",56506
"2009-09-25",0,"OBSERVATION",39
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",53
"2010-07-26",5,"HUMAN_OBSERVATION",198
"2012-12-11",7,"FOSSIL_SPECIMEN",53
"2013-12-20",0,"PRESERVED_SPECIMEN",1669
"2013-12-20",7,"UNKNOWN",33
"2015-04-09",6,"PRESERVED_SPECIMEN",94720
"2008-06-27",3,"FOSSIL_SPECIMEN",47
"2012-01-18",4,"PRESERVED_SPECIMEN",2813
"2012-10-31",5,"LIVING_SPECIMEN",1004
"2011-06-10",7,"PRESERVED_SPECIMEN",671
"2015-10-01",1,"PRESERVED_SPECIMEN",164739
"2012-12-11",1,"PRESERVED_SPECIMEN",105095
"2016-01-04",4,"UNKNOWN",524
"2008-06-27",4,"UNKNOWN",97
"2009-09-25",1,"UNKNOWN",192696
"2009-09-25",6,"LITERATURE",68
"2007-12-19",1,"UNKNOWN",180982
"2016-10-07",4,"HUMAN_OBSERVATION",71728
"2013-02-20",1,"LITERATURE",3420
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",98996
"2013-05-21",6,"LITERATURE",69
"2015-01-19",2,"UNKNOWN",44
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",2365
"2010-07-26",2,"LIVING_SPECIMEN",27
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",458
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2017-12-22",4,"HUMAN_OBSERVATION",72394
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",3313
"2017-04-12",0,"PRESERVED_SPECIMEN",3076
"2011-02-21",4,"FOSSIL_SPECIMEN",7042
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1283
"2009-06-17",5,"LIVING_SPECIMEN",980
"2008-04-01",0,"OBSERVATION",7
"2017-10-12",7,"UNKNOWN",61
"2016-10-07",1,"OBSERVATION",3066
"2008-12-17",0,"PRESERVED_SPECIMEN",187
"2013-09-10",1,"FOSSIL_SPECIMEN",17293
"2014-03-28",4,"PRESERVED_SPECIMEN",3538
"2012-10-31",0,"HUMAN_OBSERVATION",2964
"2016-12-27",2,"UNKNOWN",44
"2015-07-03",1,"LIVING_SPECIMEN",6
"2017-07-24",5,"FOSSIL_SPECIMEN",14
"2010-11-17",4,"LIVING_SPECIMEN",15
"2013-09-10",2,"UNKNOWN",53
"2010-11-17",4,"OBSERVATION",2611
"2012-07-13",4,"LIVING_SPECIMEN",15
"2013-12-20",7,"FOSSIL_SPECIMEN",47
"2012-03-26",4,"FOSSIL_SPECIMEN",7116
"2017-07-24",6,"UNKNOWN",47034
"2017-12-22",1,"OBSERVATION",3065
"2009-09-25",1,"OBSERVATION",556
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1004
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",1363
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",119753
"2015-04-09",7,"PRESERVED_SPECIMEN",752
"2008-06-27",4,"FOSSIL_SPECIMEN",6832
"2012-01-18",5,"PRESERVED_SPECIMEN",13906
"2012-10-31",6,"LIVING_SPECIMEN",10191
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",3612
"2016-04-05",0,"FOSSIL_SPECIMEN",4018
"2008-06-27",5,"UNKNOWN",5000
"2010-11-17",1,"LITERATURE",3308
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2012-07-13",1,"LITERATURE",3420
"2016-10-07",5,"HUMAN_OBSERVATION",669
"2009-06-17",0,"HUMAN_OBSERVATION",69
"2014-09-08",8,"LIVING_SPECIMEN",29
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",53
"2015-01-19",3,"UNKNOWN",3081
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",54
"2010-07-26",3,"LIVING_SPECIMEN",141
"2008-10-10",1,"FOSSIL_SPECIMEN",9898
"2017-12-22",5,"HUMAN_OBSERVATION",1906
"2009-04-06",6,"FOSSIL_SPECIMEN",1285
"2009-09-25",5,"HUMAN_OBSERVATION",198
"2017-04-12",1,"PRESERVED_SPECIMEN",177143
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"FOSSIL_SPECIMEN",28
"2009-06-17",6,"LIVING_SPECIMEN",8589
"2008-04-01",1,"OBSERVATION",135
"2009-04-06",0,"PRESERVED_SPECIMEN",249
"2015-04-09",0,"HUMAN_OBSERVATION",4766
"2013-02-20",0,"HUMAN_OBSERVATION",2964
"2016-10-07",2,"LIVING_SPECIMEN",66
"2008-12-17",1,"PRESERVED_SPECIMEN",30533
"2014-03-28",5,"PRESERVED_SPECIMEN",15568
"2010-07-26",0,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",8075
"2016-12-27",3,"UNKNOWN",2543
"2015-07-03",2,"LIVING_SPECIMEN",66
"2017-07-24",6,"FOSSIL_SPECIMEN",2356
"2010-11-17",5,"LIVING_SPECIMEN",980
"2013-09-10",3,"UNKNOWN",168
"2010-11-17",5,"OBSERVATION",119
"2012-07-13",5,"LIVING_SPECIMEN",997
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",47
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",3177
"2017-07-24",7,"UNKNOWN",58
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",10560
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",69863
"2012-10-31",7,"LIVING_SPECIMEN",13
"2013-07-09",1,"LIVING_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",744
"2012-12-11",3,"PRESERVED_SPECIMEN",570
"2016-01-04",6,"UNKNOWN",10805
"2016-04-05",1,"FOSSIL_SPECIMEN",28693
"2008-06-27",6,"UNKNOWN",46273
"2009-09-25",3,"UNKNOWN",188
"2007-12-19",3,"UNKNOWN",24
"2016-10-07",6,"HUMAN_OBSERVATION",23457
"2009-06-17",1,"HUMAN_OBSERVATION",1850
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",4859
"2010-04-01",2,"LIVING_SPECIMEN",27
"2013-05-21",3,"UNKNOWN",168
"2015-01-19",4,"UNKNOWN",866
"2014-09-08",0,"OBSERVATION",75
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",15
"2018-04-09",0,"FOSSIL_SPECIMEN",3923
"2010-07-26",4,"OBSERVATION",2611
"2017-12-22",6,"HUMAN_OBSERVATION",60636
"2018-04-09",1,"MATERIAL_SAMPLE",879
"2009-04-06",7,"FOSSIL_SPECIMEN",29
"2009-09-25",6,"HUMAN_OBSERVATION",879
"2011-02-21",6,"FOSSIL_SPECIMEN",1681
"2012-07-13",0,"HUMAN_OBSERVATION",2964
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",35195
"2015-04-09",1,"HUMAN_OBSERVATION",61149
"2013-02-20",1,"HUMAN_OBSERVATION",8094
"2016-10-07",3,"LIVING_SPECIMEN",902
"2011-02-21",0,"PRESERVED_SPECIMEN",1123
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2013-09-10",3,"FOSSIL_SPECIMEN",48
"2014-03-28",6,"PRESERVED_SPECIMEN",84829
"2010-07-26",1,"LITERATURE",3261
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",850
"2015-07-03",3,"LIVING_SPECIMEN",853
"2017-07-24",7,"FOSSIL_SPECIMEN",54
"2010-11-17",6,"LIVING_SPECIMEN",8962
"2013-09-10",4,"UNKNOWN",663
"2010-11-17",6,"OBSERVATION",328
"2012-07-13",6,"LIVING_SPECIMEN",10189
"2017-12-22",3,"LIVING_SPECIMEN",1191
"2012-03-26",6,"FOSSIL_SPECIMEN",2025
"2017-07-24",1,"PRESERVED_SPECIMEN",179920
"2017-10-12",1,"MACHINE_OBSERVATION",524
"2014-09-08",4,"HUMAN_OBSERVATION",71649
"2009-12-16",2,"LIVING_SPECIMEN",27
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-12-20",3,"PRESERVED_SPECIMEN",570
"2008-06-27",6,"FOSSIL_SPECIMEN",1276
"2012-03-26",0,"PRESERVED_SPECIMEN",2885
"2012-01-18",7,"PRESERVED_SPECIMEN",772
"2012-10-31",8,"LIVING_SPECIMEN",29
"2013-07-09",2,"LIVING_SPECIMEN",66
"2015-10-01",4,"PRESERVED_SPECIMEN",5967
"2012-12-11",4,"PRESERVED_SPECIMEN",2819
"2016-01-04",7,"UNKNOWN",62
"2008-06-27",0,"PRESERVED_SPECIMEN",202
"2008-06-27",7,"UNKNOWN",20
"2009-09-25",4,"UNKNOWN",654
"2007-12-19",4,"UNKNOWN",512
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-07-04",1,"HUMAN_OBSERVATION",157238
"2010-04-01",3,"LIVING_SPECIMEN",141
"2013-05-21",4,"UNKNOWN",1098
"2015-01-19",5,"UNKNOWN",3864
"2012-10-31",0,"UNKNOWN",23801
"2014-09-08",1,"OBSERVATION",3160
"2010-07-26",5,"LIVING_SPECIMEN",944
"2018-04-09",1,"FOSSIL_SPECIMEN",55682
"2008-10-10",3,"FOSSIL_SPECIMEN",47
"2010-07-26",5,"OBSERVATION",119
"2017-12-22",7,"HUMAN_OBSERVATION",84
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",644
"2011-02-21",7,"FOSSIL_SPECIMEN",42
"2012-07-13",1,"HUMAN_OBSERVATION",7199
"2008-04-01",3,"LIVING_SPECIMEN",92
"2017-10-12",0,"FOSSIL_SPECIMEN",3865
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2017-10-12",1,"MATERIAL_SAMPLE",876
"2016-10-07",4,"LIVING_SPECIMEN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",75990
"2012-01-18",0,"HUMAN_OBSERVATION",2964
"2016-10-07",4,"OBSERVATION",2422
"2008-12-17",3,"PRESERVED_SPECIMEN",755
"2013-09-10",4,"FOSSIL_SPECIMEN",10235
"2014-03-28",7,"PRESERVED_SPECIMEN",726
"2016-12-27",5,"UNKNOWN",3606
"2015-07-03",4,"LIVING_SPECIMEN",19
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",3846
"2012-07-13",7,"LIVING_SPECIMEN",13
"2017-12-22",4,"LIVING_SPECIMEN",26
"2012-03-26",7,"FOSSIL_SPECIMEN",47
"2017-12-22",4,"OBSERVATION",2422
"2014-09-08",5,"HUMAN_OBSERVATION",471
"2009-09-25",4,"OBSERVATION",2622
"2009-12-16",3,"LIVING_SPECIMEN",141
"2013-02-20",8,"LIVING_SPECIMEN",29
"2016-10-07",1,"LITERATURE",5480
"2013-12-20",4,"PRESERVED_SPECIMEN",3162
"2008-06-27",7,"FOSSIL_SPECIMEN",28
"2012-03-26",1,"PRESERVED_SPECIMEN",91782
"2013-07-09",3,"LIVING_SPECIMEN",463
"2015-07-03",1,"LITERATURE",3690
"2015-10-01",5,"PRESERVED_SPECIMEN",25447
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",14902
"2016-04-05",3,"FOSSIL_SPECIMEN",48
"2008-06-27",1,"PRESERVED_SPECIMEN",23182
"2008-06-27",8,"UNKNOWN",27
"2009-09-25",5,"UNKNOWN",4974
"2007-12-19",5,"UNKNOWN",4858
"2012-10-31",0,"OBSERVATION",77
"2017-07-24",1,"MACHINE_OBSERVATION",524
"2017-12-22",1,"LITERATURE",3569
"2010-04-01",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",3848
"2014-03-28",0,"HUMAN_OBSERVATION",4707
"2015-01-19",6,"UNKNOWN",11864
"2012-10-31",1,"UNKNOWN",104779
"2012-10-31",6,"LITERATURE",69
"2010-07-26",6,"LIVING_SPECIMEN",8634
"2008-10-10",4,"FOSSIL_SPECIMEN",6837
"2010-07-26",6,"OBSERVATION",328
"2017-04-12",4,"PRESERVED_SPECIMEN",5617
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",13
"2017-10-12",1,"FOSSIL_SPECIMEN",32201
"2008-04-01",4,"OBSERVATION",67
"2009-04-06",3,"PRESERVED_SPECIMEN",755
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2010-04-01",1,"LITERATURE",3221
"2016-10-07",5,"LIVING_SPECIMEN",1276
"2011-02-21",2,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"HUMAN_OBSERVATION",5811
"2016-10-07",5,"OBSERVATION",198
"2008-12-17",4,"PRESERVED_SPECIMEN",356
"2009-06-17",0,"OBSERVATION",39
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2011-09-05",2,"LIVING_SPECIMEN",65
"2012-10-31",4,"HUMAN_OBSERVATION",55194
"2016-12-27",6,"UNKNOWN",50374
"2015-07-03",5,"LIVING_SPECIMEN",1010
"2013-09-10",6,"UNKNOWN",9862
"2012-07-13",8,"LIVING_SPECIMEN",27
"2017-12-22",5,"LIVING_SPECIMEN",1295
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",856
"2017-07-24",3,"PRESERVED_SPECIMEN",715
"2017-12-22",5,"OBSERVATION",198
"2014-09-08",6,"HUMAN_OBSERVATION",12128
"2009-09-25",5,"OBSERVATION",194
"2009-12-16",4,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",14828
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",75
"2013-02-20",0,"OBSERVATION",77
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",132686
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",82603
"2016-04-05",4,"FOSSIL_SPECIMEN",11000
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2009-09-25",6,"UNKNOWN",42128
"2010-11-17",0,"UNKNOWN",23727
"2010-11-17",5,"LITERATURE",2
"2007-12-19",6,"UNKNOWN",72207
"2012-07-13",0,"UNKNOWN",23843
"2012-10-31",1,"OBSERVATION",12183
"2009-06-17",4,"HUMAN_OBSERVATION",3313
"2009-12-16",1,"LITERATURE",3265
"2013-02-20",6,"LITERATURE",69
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",980
"2013-05-21",6,"UNKNOWN",9868
"2014-03-28",1,"HUMAN_OBSERVATION",29647
"2015-01-19",7,"UNKNOWN",64
"2012-10-31",2,"UNKNOWN",53
"2013-07-09",1,"LITERATURE",3372
"2018-04-09",3,"FOSSIL_SPECIMEN",137
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",4800
"2017-04-12",5,"PRESERVED_SPECIMEN",27451
"2008-04-01",5,"LIVING_SPECIMEN",907
"2008-04-01",5,"OBSERVATION",189
"2009-04-06",4,"PRESERVED_SPECIMEN",362
"2015-04-09",4,"HUMAN_OBSERVATION",71649
"2013-02-20",4,"HUMAN_OBSERVATION",54962
"2016-10-07",6,"LIVING_SPECIMEN",3107
"2011-02-21",3,"PRESERVED_SPECIMEN",1332
"2016-10-07",6,"OBSERVATION",96
"2008-12-17",5,"PRESERVED_SPECIMEN",6793
"2009-06-17",1,"OBSERVATION",531
"2013-09-10",6,"FOSSIL_SPECIMEN",1899
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",386
"2012-10-31",5,"HUMAN_OBSERVATION",198
"2016-07-04",0,"OBSERVATION",75
"2016-12-27",7,"UNKNOWN",62
"2015-07-03",6,"LIVING_SPECIMEN",3006
"2013-09-10",0,"PRESERVED_SPECIMEN",1746
"2013-09-10",7,"UNKNOWN",33
"2017-12-22",6,"LIVING_SPECIMEN",4048
"2017-07-24",4,"PRESERVED_SPECIMEN",5986
"2017-12-22",6,"OBSERVATION",95
"2014-09-08",7,"HUMAN_OBSERVATION",67
"2009-09-25",6,"OBSERVATION",240
"2009-12-16",5,"LIVING_SPECIMEN",980
"2010-04-01",0,"HUMAN_OBSERVATION",69
"2012-07-13",0,"OBSERVATION",79
"2013-12-20",6,"PRESERVED_SPECIMEN",81675
"2012-03-26",3,"PRESERVED_SPECIMEN",566
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",3218
"2013-02-20",1,"OBSERVATION",12142
"2013-07-09",5,"LIVING_SPECIMEN",1087
"2015-10-01",7,"PRESERVED_SPECIMEN",756
"2016-01-04",0,"FOSSIL_SPECIMEN",2283
"2011-06-10",2,"LIVING_SPECIMEN",65
"2012-12-11",7,"PRESERVED_SPECIMEN",788
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2016-04-05",5,"FOSSIL_SPECIMEN",15
"2008-06-27",3,"PRESERVED_SPECIMEN",755
"2009-09-25",7,"UNKNOWN",29
"2010-11-17",1,"UNKNOWN",100131
"2010-11-17",6,"LITERATURE",70
"2007-12-19",7,"UNKNOWN",19
"2012-07-13",1,"UNKNOWN",100518
"2012-07-13",6,"LITERATURE",68
"2009-06-17",5,"HUMAN_OBSERVATION",198
"2016-07-04",4,"HUMAN_OBSERVATION",71728
"2010-04-01",6,"LIVING_SPECIMEN",8893
"2013-05-21",7,"UNKNOWN",53
"2012-10-31",3,"UNKNOWN",168
"2014-09-08",4,"OBSERVATION",2486
"2018-04-09",4,"FOSSIL_SPECIMEN",21799
"2008-10-10",6,"FOSSIL_SPECIMEN",1278
"2015-07-03",1,"HUMAN_OBSERVATION",62189
"2017-04-12",6,"PRESERVED_SPECIMEN",117139
"2012-07-13",4,"HUMAN_OBSERVATION",55194
"2008-04-01",6,"LIVING_SPECIMEN",7906
"2008-10-10",0,"PRESERVED_SPECIMEN",210
"2017-10-12",3,"FOSSIL_SPECIMEN",48
"2008-04-01",6,"OBSERVATION",153
"2009-04-06",5,"PRESERVED_SPECIMEN",6792
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",544
"2009-12-16",0,"HUMAN_OBSERVATION",69
"2013-02-20",5,"HUMAN_OBSERVATION",201
"2016-10-07",7,"LIVING_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",2001
"2014-09-08",1,"LITERATURE",3360
"2008-12-17",6,"PRESERVED_SPECIMEN",47231
"2013-09-10",7,"FOSSIL_SPECIMEN",47
"2010-07-26",0,"UNKNOWN",23844
"2011-09-05",4,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",1539
"2016-07-04",1,"OBSERVATION",3067
"2013-07-09",0,"HUMAN_OBSERVATION",2964
"2013-09-10",1,"PRESERVED_SPECIMEN",133035
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",28996
"2009-12-16",6,"LIVING_SPECIMEN",8912
"2010-04-01",1,"HUMAN_OBSERVATION",2703
"2012-07-13",1,"OBSERVATION",12187
"2013-12-20",7,"PRESERVED_SPECIMEN",718
"2012-03-26",4,"PRESERVED_SPECIMEN",2790
"2015-04-09",2,"LIVING_SPECIMEN",66
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",3381
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",10574
"2016-01-04",1,"FOSSIL_SPECIMEN",29216
"2011-06-10",3,"LIVING_SPECIMEN",380
"2012-01-18",0,"OBSERVATION",79
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2367
"2008-06-27",4,"PRESERVED_SPECIMEN",338
"2009-09-25",8,"UNKNOWN",27
"2010-11-17",2,"UNKNOWN",53
"2007-12-19",8,"UNKNOWN",27
"2012-07-13",2,"UNKNOWN",53
"2009-06-17",6,"HUMAN_OBSERVATION",939
"2016-04-05",0,"PRESERVED_SPECIMEN",4858
"2016-07-04",5,"HUMAN_OBSERVATION",642
"2012-10-31",4,"UNKNOWN",1105
"2014-09-08",5,"OBSERVATION",197
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2008-10-10",7,"FOSSIL_SPECIMEN",28
"2018-04-09",6,"MATERIAL_SAMPLE",71
"2017-04-12",7,"PRESERVED_SPECIMEN",623
"2012-07-13",5,"HUMAN_OBSERVATION",198
"2008-10-10",1,"PRESERVED_SPECIMEN",28208
"2017-10-12",4,"FOSSIL_SPECIMEN",11136
