"snapshot","occurrenceCount"
"2007-12-19",17261
"2008-04-01",20130
"2008-06-27",25077
"2008-10-10",27909
"2008-12-17",27107
"2009-04-06",33501
"2009-06-17",34388
"2009-09-25",36644
"2009-12-16",37264
"2010-04-01",42308
"2010-07-26",42244
"2010-11-17",50440
"2011-02-21",49291
"2011-06-10",65336
"2011-09-05",69481
"2012-01-18",81753
"2012-03-26",80950
"2012-07-13",82526
"2012-10-31",81146
"2012-12-11",81133
"2013-02-20",81840
"2013-05-21",89460
"2013-07-09",89527
"2013-09-10",92009
"2013-12-20",99175
"2014-03-28",111959
"2014-09-08",114704
"2015-01-19",113638
"2015-04-09",120374
"2015-07-03",121819
"2015-10-01",121214
"2016-01-04",122897
"2016-04-05",126558
"2016-07-04",119595
"2016-10-07",119318
"2016-12-27",117046
"2017-04-12",117813
"2017-07-24",121422
"2017-10-12",121664
"2017-12-22",124261
"2018-04-09",121106
"2018-07-11",124101
"2018-09-28",124402
"2019-01-01",124428
"2019-04-06",129377
"2019-07-01",132786
"2019-10-09",134156
"2020-01-01",135435
"2020-04-01",136726
"2020-07-01",141777
"2020-10-01",143939
"2021-01-01",141430
"2021-04-01",138949
"2021-07-01",151110
"2021-10-01",153270
"2022-01-01",154142
"2022-04-01",169812
"2022-07-01",161332
"2022-10-01",177660
"2023-01-01",233789
"2023-04-01",235053
"2023-07-01",243647
"2023-10-01",249490
