"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",386,168,0,0,0
"2008-04-01",458,179,0,0,0
"2008-06-27",471,182,0,0,0
"2008-10-10",485,201,0,0,0
"2008-12-17",417,121,0,0,0
"2009-04-06",511,360,0,0,0
"2009-06-17",515,360,0,0,0
"2009-09-25",566,446,0,0,0
"2009-12-16",567,446,0,0,0
"2010-04-01",580,477,0,0,0
"2010-07-26",615,507,0,0,0
"2010-11-17",655,496,0,0,0
"2011-02-21",681,482,0,0,0
"2011-06-10",827,600,0,0,0
"2011-09-05",828,601,0,0,0
"2012-01-18",963,621,0,0,0
"2012-03-26",969,634,5,0,0
"2012-07-13",952,648,0,0,0
"2012-10-31",972,653,0,0,0
"2012-12-11",972,653,0,0,0
"2013-02-20",1021,675,0,0,0
"2013-05-21",1116,691,0,0,0
"2013-07-09",1110,690,0,0,0
"2013-09-10",1128,755,17,2,0
"2013-12-20",1059,762,17,2,0
"2014-03-28",1087,827,17,2,0
"2014-09-08",1061,834,17,2,0
"2015-01-19",1142,874,17,2,0
"2015-04-09",1251,933,17,2,0
"2015-07-03",1277,981,18,10,0
"2015-10-01",1297,983,18,10,0
"2016-01-04",1287,980,19,10,0
"2016-04-05",1427,1061,19,10,0
"2016-07-04",1431,1058,18,10,0
"2016-10-07",1320,1010,18,10,0
"2016-12-27",1422,1101,32,10,0
"2017-04-12",1457,1117,32,10,0
"2017-07-24",1597,1141,32,10,0
"2017-10-12",1633,1230,33,10,0
"2017-12-22",1647,1195,42,10,0
"2018-04-09",1685,1285,42,10,0
"2018-07-11",1577,1269,42,10,0
"2018-09-28",1580,1287,42,10,0
"2019-01-01",1575,1290,42,10,0
"2019-04-06",1593,1304,47,10,0
"2019-07-01",1627,1324,47,10,0
"2019-10-09",1636,1330,47,10,0
"2020-01-01",1663,1342,47,10,0
"2020-04-01",1672,1410,48,10,0
"2020-07-01",1681,1443,52,10,0
"2020-10-01",1711,1479,53,10,0
"2021-01-01",1771,1594,53,10,0
"2021-04-01",1785,1621,53,10,0
"2021-07-01",1811,1645,56,12,0
"2021-10-01",1805,1664,56,12,0
"2022-01-01",1798,1693,56,12,0
"2022-04-01",1894,1796,58,12,0
"2022-07-01",1790,1773,60,12,0
"2022-10-01",1841,1810,60,12,0
"2023-01-01",2093,2308,61,12,0
"2023-04-01",2125,2361,62,12,0
"2023-07-01",2123,2505,63,12,0
"2023-10-01",2135,2527,67,13,0
