"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",402,152,0,0,0
"2008-04-01",480,157,0,0,0
"2008-06-27",493,160,0,0,0
"2008-10-10",512,174,0,0,0
"2008-12-17",441,97,0,0,0
"2009-04-06",621,250,0,0,0
"2009-06-17",625,250,0,0,0
"2009-09-25",677,335,0,0,0
"2009-12-16",678,335,0,0,0
"2010-04-01",687,370,0,0,0
"2010-07-26",737,385,0,0,0
"2010-11-17",779,372,0,0,0
"2011-02-21",796,367,0,0,0
"2011-06-10",946,481,0,0,0
"2011-09-05",948,481,0,0,0
"2012-01-18",1087,497,0,0,0
"2012-03-26",1093,514,1,0,0
"2012-07-13",1081,519,0,0,0
"2012-10-31",1102,523,0,0,0
"2012-12-11",1102,523,0,0,0
"2013-02-20",1151,545,0,0,0
"2013-05-21",1250,557,0,0,0
"2013-07-09",1243,557,0,0,0
"2013-09-10",1266,620,15,1,0
"2013-12-20",1203,621,15,1,0
"2014-03-28",1235,682,15,1,0
"2014-09-08",1194,704,15,1,0
"2015-01-19",1280,739,15,1,0
"2015-04-09",1384,803,15,1,0
"2015-07-03",1417,846,16,7,0
"2015-10-01",1434,851,16,7,0
"2016-01-04",1420,853,16,7,0
"2016-04-05",1571,923,16,7,0
"2016-07-04",1569,925,16,7,0
"2016-10-07",1478,857,16,7,0
"2016-12-27",1587,955,16,7,0
"2017-04-12",1627,966,16,7,0
"2017-07-24",1766,991,16,7,0
"2017-10-12",1795,1087,17,7,0
"2017-12-22",1807,1062,18,7,0
"2018-04-09",1851,1146,18,7,0
"2018-07-11",1743,1130,18,7,0
"2018-09-28",1746,1148,18,7,0
"2019-01-01",1743,1149,18,7,0
"2019-04-06",1759,1169,19,7,0
"2019-07-01",1801,1180,20,7,0
"2019-10-09",1816,1180,20,7,0
"2020-01-01",1844,1191,20,7,0
"2020-04-01",1865,1248,20,7,0
"2020-07-01",1882,1276,21,7,0
"2020-10-01",1906,1318,22,7,0
"2021-01-01",1973,1426,22,7,0
"2021-04-01",1988,1452,22,7,0
"2021-07-01",2014,1475,27,8,0
"2021-10-01",2009,1493,27,8,0
"2022-01-01",2004,1520,27,8,0
"2022-04-01",2104,1616,32,8,0
"2022-07-01",2005,1590,32,8,0
"2022-10-01",2058,1625,32,8,0
"2023-01-01",2329,2105,32,8,0
"2023-04-01",2371,2149,32,8,0
"2023-07-01",2367,2296,32,8,0
"2023-10-01",2382,2318,34,8,0
