"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",457,97,0,0,0
"2008-04-01",535,102,0,0,0
"2008-06-27",550,103,0,0,0
"2008-10-10",574,112,0,0,0
"2008-12-17",492,46,0,0,0
"2009-04-06",731,140,0,0,0
"2009-06-17",735,140,0,0,0
"2009-09-25",799,213,0,0,0
"2009-12-16",800,213,0,0,0
"2010-04-01",799,258,0,0,0
"2010-07-26",863,259,0,0,0
"2010-11-17",895,256,0,0,0
"2011-02-21",927,236,0,0,0
"2011-06-10",1083,344,0,0,0
"2011-09-05",1085,344,0,0,0
"2012-01-18",1229,355,0,0,0
"2012-03-26",1235,373,0,0,0
"2012-07-13",1247,353,0,0,0
"2012-10-31",1270,355,0,0,0
"2012-12-11",1270,355,0,0,0
"2013-02-20",1325,371,0,0,0
"2013-05-21",1430,377,0,0,0
"2013-07-09",1423,377,0,0,0
"2013-09-10",1448,442,12,0,0
"2013-12-20",1382,446,12,0,0
"2014-03-28",1451,470,12,0,0
"2014-09-08",1401,501,12,0,0
"2015-01-19",1512,511,12,0,0
"2015-04-09",1595,596,12,0,0
"2015-07-03",1639,627,20,0,0
"2015-10-01",1663,625,20,0,0
"2016-01-04",1657,619,20,0,0
"2016-04-05",1826,671,20,0,0
"2016-07-04",1826,671,20,0,0
"2016-10-07",1727,611,20,0,0
"2016-12-27",1868,677,20,0,0
"2017-04-12",1914,682,20,0,0
"2017-07-24",2053,707,20,0,0
"2017-10-12",2160,726,20,0,0
"2017-12-22",2152,722,20,0,0
"2018-04-09",2228,774,20,0,0
"2018-07-11",2130,748,20,0,0
"2018-09-28",2129,770,20,0,0
"2019-01-01",2129,768,20,0,0
"2019-04-06",2158,776,20,0,0
"2019-07-01",2202,786,20,0,0
"2019-10-09",2215,788,20,0,0
"2020-01-01",2248,794,20,0,0
"2020-04-01",2279,841,20,0,0
"2020-07-01",2295,871,20,0,0
"2020-10-01",2325,908,20,0,0
"2021-01-01",2429,979,20,0,0
"2021-04-01",2470,979,20,0,0
"2021-07-01",2513,988,23,0,0
"2021-10-01",2517,997,23,0,0
"2022-01-01",2530,1006,23,0,0
"2022-04-01",2701,1034,25,0,0
"2022-07-01",2628,981,26,0,0
"2022-10-01",2702,995,26,0,0
"2023-01-01",3251,1197,26,0,0
"2023-04-01",3335,1199,26,0,0
"2023-07-01",3432,1245,26,0,0
"2023-10-01",3459,1255,28,0,0
