"snapshot","national","international"
"2007-12-19",0,100955
"2008-04-01",0,102935
"2008-06-27",0,107035
"2008-10-10",0,107665
"2008-12-17",0,108155
"2009-04-06",0,110611
"2009-06-17",0,110736
"2009-09-25",0,113953
"2009-12-16",0,114444
"2010-04-01",0,114859
"2010-07-26",0,116200
"2010-11-17",0,136802
"2011-02-21",0,140206
"2011-06-10",0,142428
"2011-09-05",0,142922
"2012-01-18",0,136353
"2012-03-26",0,141838
"2012-07-13",0,146761
"2012-10-31",0,163614
"2012-12-11",0,158641
"2013-02-20",0,158865
"2013-05-21",0,160375
"2013-07-09",0,164736
"2013-09-10",0,166264
"2013-12-20",0,191999
"2014-03-28",0,176273
"2014-09-08",0,175403
"2015-01-19",0,256108
"2015-04-09",0,255751
"2015-07-03",0,255353
"2015-10-01",0,335358
"2016-01-04",0,166220
"2016-04-05",0,207220
"2016-07-04",0,208559
"2016-10-07",0,213345
"2016-12-27",0,228243
"2017-04-12",0,233200
"2017-07-24",0,234657
"2017-10-12",0,234526
"2017-12-22",11527,227665
"2018-04-09",11527,231743
"2018-07-11",11527,260353
"2018-09-28",11527,260897
"2019-01-01",11527,271179
"2019-04-06",72787,273930
"2019-07-01",73193,279138
"2019-10-09",73193,280020
"2020-01-01",73193,279866
"2020-04-01",73193,280802
"2020-07-01",76241,282046
"2020-10-01",76241,284826
"2021-01-01",76241,285829
"2021-04-01",76241,289533
"2021-07-01",78262,292389
"2021-10-01",78262,299777
"2022-01-01",78782,302009
