"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1190
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",797
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3416
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16725
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1128
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",732
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6540
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1449
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5292
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",239
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8325
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1437
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",119
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4331
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39892
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1872
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10937
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8322
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",688
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7794
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1505
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2333
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1770
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1270
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",798
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3416
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16870
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",735
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7401
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1449
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2148
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5595
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",239
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8324
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1438
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2491
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1507
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",144
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4331
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39902
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1883
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10939
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8329
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",688
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7805
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16902
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1148
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",749
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6035
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7309
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1476
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1459
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2191
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8325
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2534
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1911
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1334
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",810
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3417
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",41945
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",444
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",56
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8685
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",689
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",7855
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",57
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1512
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",100
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1918
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",11026
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4355
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",50
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9189
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3418
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",764
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2236
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1169
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",750
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6465
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1510
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1459
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2332
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8327
