"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1263,935,1,0,0
"2008-04-01",1288,1000,1,0,0
"2008-06-27",1360,1055,1,0,0
"2008-10-10",1364,1058,1,0,0
"2008-12-17",1354,1012,0,0,0
"2009-04-06",1423,1191,0,0,0
"2009-06-17",1424,1191,0,0,0
"2009-09-25",1447,1208,0,0,0
"2009-12-16",1466,1285,0,0,0
"2010-04-01",1487,1312,0,0,0
"2010-07-26",1520,1312,0,0,0
"2010-11-17",1741,2970,5,0,0
"2011-02-21",1822,3206,8,0,0
"2011-06-10",1881,3236,8,0,0
"2011-09-05",1876,3239,8,0,0
"2012-01-18",1910,3260,8,0,0
"2012-03-26",1907,3272,8,0,0
"2012-07-13",1963,3436,8,0,0
"2012-10-31",1975,3692,8,0,0
"2012-12-11",1976,3684,8,0,0
"2013-02-20",2019,3731,8,0,0
"2013-05-21",2061,3738,8,0,0
"2013-07-09",2067,3740,8,0,0
"2013-09-10",2060,3816,8,0,0
"2013-12-20",2034,3810,8,0,0
"2014-03-28",2153,3885,7,0,0
"2014-09-08",2181,3967,7,0,0
"2015-01-19",2332,4483,19,0,0
"2015-04-09",2341,4482,19,0,0
"2015-07-03",2332,4480,20,0,0
"2015-10-01",2353,4481,19,0,0
"2016-01-04",2262,2388,0,0,0
"2016-04-05",2323,4456,21,0,0
"2016-07-04",2309,4480,21,0,0
"2016-10-07",2353,4486,21,0,0
"2016-12-27",2295,4673,25,0,0
"2017-04-12",2320,4720,25,0,0
"2017-07-24",2331,4721,25,0,0
"2017-10-12",2334,4755,26,0,0
"2017-12-22",2255,4732,27,0,0
"2018-04-09",2504,4921,28,0,0
"2018-07-11",2493,4955,28,0,0
"2018-09-28",2491,4965,29,0,0
"2019-01-01",2515,5000,32,0,0
"2019-04-06",2597,5091,50,0,0
"2019-07-01",2705,5388,81,0,0
"2019-10-09",2831,5449,81,0,0
"2020-01-01",2806,5406,84,0,0
"2020-04-01",2839,5447,84,0,0
"2020-07-01",2865,5503,89,0,0
"2020-10-01",2871,5534,90,0,0
"2021-01-01",2946,5570,89,0,0
"2021-04-01",2981,5557,92,0,0
"2021-07-01",2980,5594,98,0,0
"2021-10-01",3034,5637,103,0,0
"2022-01-01",3049,5695,104,0,0
