"snapshot","national","international"
"2007-12-19",1,6175
"2008-04-01",1,6316
"2008-06-27",1,6612
"2008-10-10",1,6667
"2008-12-17",1,6682
"2009-04-06",1,6787
"2009-06-17",1,6796
"2009-09-25",1,6936
"2009-12-16",1,6968
"2010-04-01",1,7003
"2010-07-26",1,7040
"2010-11-17",1,7360
"2011-02-21",1,7443
"2011-06-10",1,7531
"2011-09-05",1,7526
"2012-01-18",1,7429
"2012-03-26",1,7695
"2012-07-13",1,7808
"2012-10-31",1,8010
"2012-12-11",1,7796
"2013-02-20",1,7873
"2013-05-21",1,7962
"2013-07-09",1,8136
"2013-09-10",1,8127
"2013-12-20",1,8404
"2014-03-28",1,8455
"2014-09-08",1,8555
"2015-01-19",1,9295
"2015-04-09",1,9441
"2015-07-03",1,9453
"2015-10-01",1,9582
"2016-01-04",1,9189
"2016-04-05",1,9576
"2016-07-04",1,9611
"2016-10-07",1,9714
"2016-12-27",1,9830
"2017-04-12",1,9967
"2017-07-24",1,10044
"2017-10-12",1,10074
"2017-12-22",560,10047
"2018-04-09",560,10270
"2018-07-11",560,10649
"2018-09-28",560,10668
"2019-01-01",560,10793
"2019-04-06",4775,10907
"2019-07-01",4788,11050
"2019-10-09",4788,11092
"2020-01-01",4788,11042
"2020-04-01",4788,11068
"2020-07-01",4793,11212
"2020-10-01",4793,11254
"2021-01-01",4793,11298
"2021-04-01",4793,11322
"2021-07-01",4801,11376
"2021-10-01",4801,11668
"2022-01-01",4859,11748
