"snapshot","occurrenceCount"
"2007-12-19",135917
"2008-04-01",137909
"2008-06-27",141955
"2008-10-10",142585
"2008-12-17",131557
"2009-04-06",157374
"2009-06-17",157646
"2009-09-25",161303
"2009-12-16",161722
"2010-04-01",162200
"2010-07-26",163541
"2010-11-17",184144
"2011-02-21",164247
"2011-06-10",166469
"2011-09-05",166963
"2012-01-18",160394
"2012-03-26",167003
"2012-07-13",171926
"2012-10-31",188275
"2012-12-11",188168
"2013-02-20",189161
"2013-05-21",189892
"2013-07-09",190010
"2013-09-10",190133
"2013-12-20",191999
"2014-03-28",210767
"2014-09-08",209897
"2015-01-19",290602
"2015-04-09",290245
"2015-07-03",289847
"2015-10-01",363766
"2016-01-04",194628
"2016-04-05",207270
"2016-07-04",208559
"2016-10-07",213348
"2016-12-27",228243
"2017-04-12",233342
"2017-07-24",234657
"2017-10-12",234526
"2017-12-22",239201
"2018-04-09",243492
"2018-07-11",272122
"2018-09-28",272666
"2019-01-01",282948
"2019-04-06",346959
"2019-07-01",369544
"2019-10-09",370426
"2020-01-01",370272
"2020-04-01",371208
"2020-07-01",375688
"2020-10-01",378468
"2021-01-01",409477
"2021-04-01",413204
"2021-07-01",418081
"2021-10-01",425469
"2022-01-01",428221
