"snapshot","speciesCount"
"2007-12-19",6637
"2008-04-01",6778
"2008-06-27",7017
"2008-10-10",7070
"2008-12-17",6997
"2009-04-06",7144
"2009-06-17",7155
"2009-09-25",7298
"2009-12-16",7330
"2010-04-01",7365
"2010-07-26",7401
"2010-11-17",7721
"2011-02-21",7772
"2011-06-10",7858
"2011-09-05",7848
"2012-01-18",7751
"2012-03-26",8040
"2012-07-13",8108
"2012-10-31",8299
"2012-12-11",8298
"2013-02-20",8377
"2013-05-21",8458
"2013-07-09",8449
"2013-09-10",8412
"2013-12-20",8404
"2014-03-28",8760
"2014-09-08",8828
"2015-01-19",9567
"2015-04-09",9702
"2015-07-03",9713
"2015-10-01",9784
"2016-01-04",9392
"2016-04-05",9576
"2016-07-04",9611
"2016-10-07",9714
"2016-12-27",9830
"2017-04-12",10021
"2017-07-24",10044
"2017-10-12",10074
"2017-12-22",10200
"2018-04-09",10444
"2018-07-11",10829
"2018-09-28",10848
"2019-01-01",10971
"2019-04-06",11163
"2019-07-01",11600
"2019-10-09",11797
"2020-01-01",11746
"2020-04-01",11772
"2020-07-01",11936
"2020-10-01",11969
"2021-01-01",12076
"2021-04-01",12095
"2021-07-01",12140
"2021-10-01",12326
"2022-01-01",12399
