"snapshot","year","speciesCount"
"2017-12-22",1973,161
"2017-12-22",1977,39
"2017-12-22",1978,166
"2017-12-22",1980,247
"2017-12-22",1982,248
"2017-12-22",1984,142
"2017-12-22",1985,296
"2017-12-22",1986,6
"2017-12-22",1987,287
"2017-12-22",1988,241
"2017-12-22",1989,236
"2017-12-22",1990,327
"2017-12-22",1991,329
"2017-12-22",1993,269
"2017-12-22",1994,5
"2017-12-22",1995,269
"2017-12-22",1996,170
"2017-12-22",1997,203
"2017-12-22",1998,339
"2017-12-22",1999,148
"2017-12-22",2000,262
"2017-12-22",2001,322
"2017-12-22",2002,245
"2017-12-22",2003,276
"2017-12-22",2004,329
"2017-12-22",2005,351
"2017-12-22",2006,273
"2017-12-22",2007,360
"2017-12-22",2008,248
"2017-12-22",2009,358
"2017-12-22",2010,221
"2017-12-22",2011,320
"2017-12-22",2012,236
"2017-12-22",2013,377
"2017-12-22",2014,319
"2017-12-22",2015,330
"2017-12-22",2016,377
"2018-04-09",1973,161
"2018-04-09",1977,39
"2018-04-09",1978,166
"2018-04-09",1980,247
"2018-04-09",1982,248
"2018-04-09",1984,142
"2018-04-09",1985,296
"2018-04-09",1986,6
"2018-04-09",1987,287
"2018-04-09",1988,241
"2018-04-09",1989,236
"2018-04-09",1990,327
"2018-04-09",1991,329
"2018-04-09",1993,269
"2018-04-09",1994,5
"2018-04-09",1995,269
"2018-04-09",1996,170
"2018-04-09",1997,203
"2018-04-09",1998,339
"2018-04-09",1999,148
"2018-04-09",2000,262
"2018-04-09",2001,322
"2018-04-09",2002,245
"2018-04-09",2003,276
"2018-04-09",2004,329
"2018-04-09",2005,351
"2018-04-09",2006,273
"2018-04-09",2007,360
"2018-04-09",2008,248
"2018-04-09",2009,358
"2018-04-09",2010,221
"2018-04-09",2011,320
"2018-04-09",2012,236
"2018-04-09",2013,377
"2018-04-09",2014,319
"2018-04-09",2015,330
"2018-04-09",2016,377
"2018-07-11",1973,161
"2018-07-11",1977,39
"2018-07-11",1978,166
"2018-07-11",1980,247
"2018-07-11",1982,248
"2018-07-11",1984,142
"2018-07-11",1985,296
"2018-07-11",1986,6
"2018-07-11",1987,287
"2018-07-11",1988,241
"2018-07-11",1989,236
"2018-07-11",1990,327
"2018-07-11",1991,329
"2018-07-11",1993,269
"2018-07-11",1994,5
"2018-07-11",1995,269
"2018-07-11",1996,170
"2018-07-11",1997,203
"2018-07-11",1998,339
"2018-07-11",1999,148
"2018-07-11",2000,262
"2018-07-11",2001,322
"2018-07-11",2002,245
"2018-07-11",2003,276
"2018-07-11",2004,329
"2018-07-11",2005,351
"2018-07-11",2006,273
"2018-07-11",2007,360
"2018-07-11",2008,248
"2018-07-11",2009,358
"2018-07-11",2010,221
"2018-07-11",2011,320
"2018-07-11",2012,236
"2018-07-11",2013,377
"2018-07-11",2014,319
"2018-07-11",2015,330
"2018-07-11",2016,377
"2018-09-28",1973,161
"2018-09-28",1977,39
"2018-09-28",1978,166
"2018-09-28",1980,247
"2018-09-28",1982,248
"2018-09-28",1984,142
"2018-09-28",1985,296
"2018-09-28",1986,6
"2018-09-28",1987,287
"2018-09-28",1988,241
"2018-09-28",1989,236
"2018-09-28",1990,327
"2018-09-28",1991,329
"2018-09-28",1993,269
"2018-09-28",1994,5
"2018-09-28",1995,269
"2018-09-28",1996,170
"2018-09-28",1997,203
"2018-09-28",1998,339
"2018-09-28",1999,148
"2018-09-28",2000,262
"2018-09-28",2001,322
"2018-09-28",2002,245
"2018-09-28",2003,276
"2018-09-28",2004,329
"2018-09-28",2005,351
"2018-09-28",2006,273
"2018-09-28",2007,360
"2018-09-28",2008,248
"2018-09-28",2009,358
"2018-09-28",2010,221
"2018-09-28",2011,320
"2018-09-28",2012,236
"2018-09-28",2013,377
"2018-09-28",2014,319
"2018-09-28",2015,330
"2018-09-28",2016,377
"2019-01-01",1973,161
"2019-01-01",1977,39
"2019-01-01",1978,166
"2019-01-01",1980,247
"2019-01-01",1982,248
"2019-01-01",1984,142
"2019-01-01",1985,296
"2019-01-01",1986,6
"2019-01-01",1987,287
"2019-01-01",1988,241
"2019-01-01",1989,236
"2019-01-01",1990,327
"2019-01-01",1991,329
"2019-01-01",1993,269
"2019-01-01",1994,5
"2019-01-01",1995,269
"2019-01-01",1996,170
"2019-01-01",1997,203
"2019-01-01",1998,339
"2019-01-01",1999,148
"2019-01-01",2000,262
"2019-01-01",2001,322
"2019-01-01",2002,245
"2019-01-01",2003,276
"2019-01-01",2004,329
"2019-01-01",2005,351
"2019-01-01",2006,273
"2019-01-01",2007,360
"2019-01-01",2008,248
"2019-01-01",2009,358
"2019-01-01",2010,221
"2019-01-01",2011,320
"2019-01-01",2012,236
"2019-01-01",2013,377
"2019-01-01",2014,319
"2019-01-01",2015,330
"2019-01-01",2016,377
"2019-04-06",1973,164
"2019-04-06",1977,39
"2019-04-06",1978,168
"2019-04-06",1980,247
"2019-04-06",1982,248
"2019-04-06",1984,142
"2019-04-06",1985,295
"2019-04-06",1986,193
"2019-04-06",1987,271
"2019-04-06",1988,258
"2019-04-06",1989,236
"2019-04-06",1990,328
"2019-04-06",1991,328
"2019-04-06",1992,267
"2019-04-06",1993,290
"2019-04-06",1994,60
"2019-04-06",1995,279
"2019-04-06",1996,248
"2019-04-06",1997,261
"2019-04-06",1998,331
"2019-04-06",1999,149
"2019-04-06",2000,273
"2019-04-06",2001,340
"2019-04-06",2002,273
"2019-04-06",2003,331
"2019-04-06",2004,359
"2019-04-06",2005,365
"2019-04-06",2006,280
"2019-04-06",2007,360
"2019-04-06",2008,286
"2019-04-06",2009,361
"2019-04-06",2010,219
"2019-04-06",2011,325
"2019-04-06",2012,244
"2019-04-06",2013,372
"2019-04-06",2014,336
"2019-04-06",2015,348
"2019-04-06",2016,370
"2019-04-06",2017,357
"2019-04-06",2018,438
"2019-07-01",1973,164
"2019-07-01",1977,39
"2019-07-01",1978,168
"2019-07-01",1980,247
"2019-07-01",1982,248
"2019-07-01",1984,142
"2019-07-01",1985,295
"2019-07-01",1986,193
"2019-07-01",1987,271
"2019-07-01",1988,258
"2019-07-01",1989,236
"2019-07-01",1990,328
"2019-07-01",1991,328
"2019-07-01",1992,267
"2019-07-01",1993,290
"2019-07-01",1994,60
"2019-07-01",1995,279
"2019-07-01",1996,248
"2019-07-01",1997,261
"2019-07-01",1998,331
"2019-07-01",1999,149
"2019-07-01",2000,273
"2019-07-01",2001,340
"2019-07-01",2002,273
"2019-07-01",2003,331
"2019-07-01",2004,359
"2019-07-01",2005,365
"2019-07-01",2006,280
"2019-07-01",2007,360
"2019-07-01",2008,286
"2019-07-01",2009,361
"2019-07-01",2010,219
"2019-07-01",2011,325
"2019-07-01",2012,244
"2019-07-01",2013,372
"2019-07-01",2014,336
"2019-07-01",2015,348
"2019-07-01",2016,370
"2019-07-01",2017,357
"2019-07-01",2018,438
"2019-10-09",1973,164
"2019-10-09",1977,39
"2019-10-09",1978,168
"2019-10-09",1980,247
"2019-10-09",1982,248
"2019-10-09",1984,142
"2019-10-09",1985,295
"2019-10-09",1986,193
"2019-10-09",1987,271
"2019-10-09",1988,258
"2019-10-09",1989,236
"2019-10-09",1990,328
"2019-10-09",1991,328
"2019-10-09",1992,267
"2019-10-09",1993,290
"2019-10-09",1994,60
"2019-10-09",1995,279
"2019-10-09",1996,248
"2019-10-09",1997,261
"2019-10-09",1998,331
"2019-10-09",1999,149
"2019-10-09",2000,273
"2019-10-09",2001,340
"2019-10-09",2002,273
"2019-10-09",2003,331
"2019-10-09",2004,359
"2019-10-09",2005,365
"2019-10-09",2006,280
"2019-10-09",2007,360
"2019-10-09",2008,286
"2019-10-09",2009,361
"2019-10-09",2010,219
"2019-10-09",2011,325
"2019-10-09",2012,244
"2019-10-09",2013,372
"2019-10-09",2014,336
"2019-10-09",2015,348
"2019-10-09",2016,370
"2019-10-09",2017,357
"2019-10-09",2018,438
"2020-01-01",1973,164
"2020-01-01",1977,39
"2020-01-01",1978,168
"2020-01-01",1980,247
"2020-01-01",1982,248
"2020-01-01",1984,142
"2020-01-01",1985,295
"2020-01-01",1986,193
"2020-01-01",1987,271
"2020-01-01",1988,258
"2020-01-01",1989,236
"2020-01-01",1990,328
"2020-01-01",1991,328
"2020-01-01",1992,267
"2020-01-01",1993,290
"2020-01-01",1994,60
"2020-01-01",1995,279
"2020-01-01",1996,248
"2020-01-01",1997,261
"2020-01-01",1998,331
"2020-01-01",1999,149
"2020-01-01",2000,273
"2020-01-01",2001,340
"2020-01-01",2002,273
"2020-01-01",2003,331
"2020-01-01",2004,359
"2020-01-01",2005,365
"2020-01-01",2006,280
"2020-01-01",2007,360
"2020-01-01",2008,286
"2020-01-01",2009,361
"2020-01-01",2010,219
"2020-01-01",2011,325
"2020-01-01",2012,244
"2020-01-01",2013,372
"2020-01-01",2014,336
"2020-01-01",2015,348
"2020-01-01",2016,370
"2020-01-01",2017,357
"2020-01-01",2018,438
"2020-04-01",1973,164
"2020-04-01",1977,39
"2020-04-01",1978,168
"2020-04-01",1980,247
"2020-04-01",1982,248
"2020-04-01",1984,142
"2020-04-01",1985,295
"2020-04-01",1986,193
"2020-04-01",1987,271
"2020-04-01",1988,258
"2020-04-01",1989,236
"2020-04-01",1990,328
"2020-04-01",1991,328
"2020-04-01",1992,267
"2020-04-01",1993,290
"2020-04-01",1994,60
"2020-04-01",1995,279
"2020-04-01",1996,248
"2020-04-01",1997,261
"2020-04-01",1998,331
"2020-04-01",1999,149
"2020-04-01",2000,273
"2020-04-01",2001,340
"2020-04-01",2002,273
"2020-04-01",2003,331
"2020-04-01",2004,359
"2020-04-01",2005,365
"2020-04-01",2006,280
"2020-04-01",2007,360
"2020-04-01",2008,286
"2020-04-01",2009,361
"2020-04-01",2010,219
"2020-04-01",2011,325
"2020-04-01",2012,244
"2020-04-01",2013,372
"2020-04-01",2014,336
"2020-04-01",2015,348
"2020-04-01",2016,370
"2020-04-01",2017,357
"2020-04-01",2018,438
"2020-07-01",1973,164
"2020-07-01",1977,39
"2020-07-01",1978,168
"2020-07-01",1980,247
"2020-07-01",1981,220
"2020-07-01",1982,248
"2020-07-01",1984,142
"2020-07-01",1985,313
"2020-07-01",1986,193
"2020-07-01",1987,271
"2020-07-01",1988,316
"2020-07-01",1989,236
"2020-07-01",1990,328
"2020-07-01",1991,328
"2020-07-01",1992,277
"2020-07-01",1993,290
"2020-07-01",1994,156
"2020-07-01",1995,310
"2020-07-01",1996,295
"2020-07-01",1997,261
"2020-07-01",1998,390
"2020-07-01",1999,241
"2020-07-01",2000,279
"2020-07-01",2001,341
"2020-07-01",2002,283
"2020-07-01",2003,333
"2020-07-01",2004,362
"2020-07-01",2005,378
"2020-07-01",2006,293
"2020-07-01",2007,365
"2020-07-01",2008,304
"2020-07-01",2009,374
"2020-07-01",2010,231
"2020-07-01",2011,349
"2020-07-01",2012,340
"2020-07-01",2013,395
"2020-07-01",2014,369
"2020-07-01",2015,365
"2020-07-01",2016,380
"2020-07-01",2017,368
"2020-07-01",2018,425
"2020-07-01",2019,421
"2020-10-01",1973,164
"2020-10-01",1977,39
"2020-10-01",1978,168
"2020-10-01",1980,247
"2020-10-01",1981,220
"2020-10-01",1982,248
"2020-10-01",1984,142
"2020-10-01",1985,313
"2020-10-01",1986,193
"2020-10-01",1987,271
"2020-10-01",1988,316
"2020-10-01",1989,236
"2020-10-01",1990,328
"2020-10-01",1991,328
"2020-10-01",1992,277
"2020-10-01",1993,290
"2020-10-01",1994,156
"2020-10-01",1995,310
"2020-10-01",1996,295
"2020-10-01",1997,261
"2020-10-01",1998,390
"2020-10-01",1999,241
"2020-10-01",2000,279
"2020-10-01",2001,341
"2020-10-01",2002,283
"2020-10-01",2003,333
"2020-10-01",2004,362
"2020-10-01",2005,378
"2020-10-01",2006,293
"2020-10-01",2007,365
"2020-10-01",2008,304
"2020-10-01",2009,374
"2020-10-01",2010,231
"2020-10-01",2011,349
"2020-10-01",2012,340
"2020-10-01",2013,395
"2020-10-01",2014,369
"2020-10-01",2015,365
"2020-10-01",2016,380
"2020-10-01",2017,368
"2020-10-01",2018,425
"2020-10-01",2019,421
"2021-01-01",1973,164
"2021-01-01",1977,39
"2021-01-01",1978,168
"2021-01-01",1980,247
"2021-01-01",1981,220
"2021-01-01",1982,248
"2021-01-01",1984,142
"2021-01-01",1985,313
"2021-01-01",1986,193
"2021-01-01",1987,271
"2021-01-01",1988,316
"2021-01-01",1989,236
"2021-01-01",1990,328
"2021-01-01",1991,328
"2021-01-01",1992,277
"2021-01-01",1993,290
"2021-01-01",1994,156
"2021-01-01",1995,310
"2021-01-01",1996,295
"2021-01-01",1997,261
"2021-01-01",1998,390
"2021-01-01",1999,241
"2021-01-01",2000,279
"2021-01-01",2001,341
"2021-01-01",2002,283
"2021-01-01",2003,333
"2021-01-01",2004,362
"2021-01-01",2005,378
"2021-01-01",2006,293
"2021-01-01",2007,365
"2021-01-01",2008,304
"2021-01-01",2009,374
"2021-01-01",2010,231
"2021-01-01",2011,349
"2021-01-01",2012,340
"2021-01-01",2013,395
"2021-01-01",2014,369
"2021-01-01",2015,365
"2021-01-01",2016,380
"2021-01-01",2017,368
"2021-01-01",2018,425
"2021-01-01",2019,421
"2021-04-01",1973,164
"2021-04-01",1977,39
"2021-04-01",1978,168
"2021-04-01",1980,247
"2021-04-01",1981,220
"2021-04-01",1982,248
"2021-04-01",1984,142
"2021-04-01",1985,313
"2021-04-01",1986,193
"2021-04-01",1987,271
"2021-04-01",1988,316
"2021-04-01",1989,236
"2021-04-01",1990,328
"2021-04-01",1991,328
"2021-04-01",1992,277
"2021-04-01",1993,290
"2021-04-01",1994,156
"2021-04-01",1995,310
"2021-04-01",1996,295
"2021-04-01",1997,261
"2021-04-01",1998,390
"2021-04-01",1999,241
"2021-04-01",2000,279
"2021-04-01",2001,341
"2021-04-01",2002,283
"2021-04-01",2003,333
"2021-04-01",2004,362
"2021-04-01",2005,378
"2021-04-01",2006,293
"2021-04-01",2007,365
"2021-04-01",2008,304
"2021-04-01",2009,374
"2021-04-01",2010,231
"2021-04-01",2011,349
"2021-04-01",2012,340
"2021-04-01",2013,395
"2021-04-01",2014,369
"2021-04-01",2015,365
"2021-04-01",2016,380
"2021-04-01",2017,368
"2021-04-01",2018,425
"2021-04-01",2019,421
"2021-07-01",1973,160
"2021-07-01",1977,38
"2021-07-01",1978,163
"2021-07-01",1980,244
"2021-07-01",1981,259
"2021-07-01",1982,244
"2021-07-01",1984,139
"2021-07-01",1985,298
"2021-07-01",1986,192
"2021-07-01",1987,270
"2021-07-01",1988,319
"2021-07-01",1989,274
"2021-07-01",1990,334
"2021-07-01",1991,324
"2021-07-01",1992,272
"2021-07-01",1993,280
"2021-07-01",1994,158
"2021-07-01",1995,301
"2021-07-01",1996,314
"2021-07-01",1997,257
"2021-07-01",1998,360
"2021-07-01",1999,288
"2021-07-01",2000,281
"2021-07-01",2001,324
"2021-07-01",2002,296
"2021-07-01",2003,328
"2021-07-01",2004,349
"2021-07-01",2005,359
"2021-07-01",2006,285
"2021-07-01",2007,355
"2021-07-01",2008,305
"2021-07-01",2009,358
"2021-07-01",2010,337
"2021-07-01",2011,337
"2021-07-01",2012,333
"2021-07-01",2013,373
"2021-07-01",2014,366
"2021-07-01",2015,352
"2021-07-01",2016,365
"2021-07-01",2017,351
"2021-07-01",2018,387
"2021-07-01",2019,384
"2021-07-01",2020,374
"2021-10-01",1973,160
"2021-10-01",1977,38
"2021-10-01",1978,163
"2021-10-01",1980,244
"2021-10-01",1981,259
"2021-10-01",1982,244
"2021-10-01",1984,139
"2021-10-01",1985,298
"2021-10-01",1986,192
"2021-10-01",1987,270
"2021-10-01",1988,319
"2021-10-01",1989,274
"2021-10-01",1990,334
"2021-10-01",1991,324
"2021-10-01",1992,272
"2021-10-01",1993,280
"2021-10-01",1994,158
"2021-10-01",1995,301
"2021-10-01",1996,314
"2021-10-01",1997,257
"2021-10-01",1998,360
"2021-10-01",1999,288
"2021-10-01",2000,281
"2021-10-01",2001,324
"2021-10-01",2002,296
"2021-10-01",2003,328
"2021-10-01",2004,349
"2021-10-01",2005,359
"2021-10-01",2006,285
"2021-10-01",2007,355
"2021-10-01",2008,305
"2021-10-01",2009,358
"2021-10-01",2010,337
"2021-10-01",2011,337
"2021-10-01",2012,333
"2021-10-01",2013,373
"2021-10-01",2014,366
"2021-10-01",2015,352
"2021-10-01",2016,365
"2021-10-01",2017,351
"2021-10-01",2018,387
"2021-10-01",2019,384
"2021-10-01",2020,374
"2022-01-01",1973,160
"2022-01-01",1977,38
"2022-01-01",1978,163
"2022-01-01",1980,244
"2022-01-01",1981,259
"2022-01-01",1982,244
"2022-01-01",1984,139
"2022-01-01",1985,298
"2022-01-01",1986,192
"2022-01-01",1987,270
"2022-01-01",1988,319
"2022-01-01",1989,274
"2022-01-01",1990,334
"2022-01-01",1991,324
"2022-01-01",1992,272
"2022-01-01",1993,280
"2022-01-01",1994,158
"2022-01-01",1995,301
"2022-01-01",1996,314
"2022-01-01",1997,257
"2022-01-01",1998,360
"2022-01-01",1999,288
"2022-01-01",2000,281
"2022-01-01",2001,324
"2022-01-01",2002,296
"2022-01-01",2003,328
"2022-01-01",2004,349
"2022-01-01",2005,359
"2022-01-01",2006,285
"2022-01-01",2007,355
"2022-01-01",2008,305
"2022-01-01",2009,358
"2022-01-01",2010,337
"2022-01-01",2011,337
"2022-01-01",2012,333
"2022-01-01",2013,373
"2022-01-01",2014,366
"2022-01-01",2015,352
"2022-01-01",2016,365
"2022-01-01",2017,351
"2022-01-01",2018,387
"2022-01-01",2019,384
"2022-01-01",2020,374
"2022-04-01",1973,161
"2022-04-01",1977,38
"2022-04-01",1978,163
"2022-04-01",1980,244
"2022-04-01",1981,261
"2022-04-01",1982,244
"2022-04-01",1984,209
"2022-04-01",1985,298
"2022-04-01",1986,192
"2022-04-01",1987,270
"2022-04-01",1988,320
"2022-04-01",1989,299
"2022-04-01",1990,334
"2022-04-01",1991,329
"2022-04-01",1992,272
"2022-04-01",1993,291
"2022-04-01",1994,245
"2022-04-01",1995,300
"2022-04-01",1996,315
"2022-04-01",1997,266
"2022-04-01",1998,340
"2022-04-01",1999,308
"2022-04-01",2000,283
"2022-04-01",2001,324
"2022-04-01",2002,314
"2022-04-01",2003,342
"2022-04-01",2004,349
"2022-04-01",2005,359
"2022-04-01",2006,285
"2022-04-01",2007,364
"2022-04-01",2008,315
"2022-04-01",2009,359
"2022-04-01",2010,340
"2022-04-01",2011,341
"2022-04-01",2012,335
"2022-04-01",2013,374
"2022-04-01",2014,366
"2022-04-01",2015,352
"2022-04-01",2016,365
"2022-04-01",2017,360
"2022-04-01",2018,387
"2022-04-01",2019,384
"2022-04-01",2020,374
"2022-04-01",2021,350
"2022-07-01",1973,161
"2022-07-01",1977,38
"2022-07-01",1978,163
"2022-07-01",1980,244
"2022-07-01",1981,261
"2022-07-01",1982,244
"2022-07-01",1984,209
"2022-07-01",1985,298
"2022-07-01",1986,192
"2022-07-01",1987,270
"2022-07-01",1988,320
"2022-07-01",1989,299
"2022-07-01",1990,334
"2022-07-01",1991,329
"2022-07-01",1992,272
"2022-07-01",1993,291
"2022-07-01",1994,245
"2022-07-01",1995,300
"2022-07-01",1996,315
"2022-07-01",1997,266
"2022-07-01",1998,340
"2022-07-01",1999,308
"2022-07-01",2000,283
"2022-07-01",2001,324
"2022-07-01",2002,314
"2022-07-01",2003,342
"2022-07-01",2004,349
"2022-07-01",2005,359
"2022-07-01",2006,285
"2022-07-01",2007,364
"2022-07-01",2008,315
"2022-07-01",2009,359
"2022-07-01",2010,340
"2022-07-01",2011,341
"2022-07-01",2012,335
"2022-07-01",2013,374
"2022-07-01",2014,366
"2022-07-01",2015,352
"2022-07-01",2016,365
"2022-07-01",2017,360
"2022-07-01",2018,387
"2022-07-01",2019,384
"2022-07-01",2020,374
"2022-07-01",2021,350
"2022-10-01",1973,161
"2022-10-01",1977,38
"2022-10-01",1978,163
"2022-10-01",1980,244
"2022-10-01",1981,261
"2022-10-01",1982,244
"2022-10-01",1984,209
"2022-10-01",1985,298
"2022-10-01",1986,192
"2022-10-01",1987,270
"2022-10-01",1988,320
"2022-10-01",1989,299
"2022-10-01",1990,334
"2022-10-01",1991,329
"2022-10-01",1992,272
"2022-10-01",1993,291
"2022-10-01",1994,245
"2022-10-01",1995,300
"2022-10-01",1996,315
"2022-10-01",1997,266
"2022-10-01",1998,340
"2022-10-01",1999,308
"2022-10-01",2000,283
"2022-10-01",2001,324
"2022-10-01",2002,314
"2022-10-01",2003,342
"2022-10-01",2004,349
"2022-10-01",2005,359
"2022-10-01",2006,285
"2022-10-01",2007,364
"2022-10-01",2008,315
"2022-10-01",2009,359
"2022-10-01",2010,340
"2022-10-01",2011,341
"2022-10-01",2012,335
"2022-10-01",2013,374
"2022-10-01",2014,366
"2022-10-01",2015,352
"2022-10-01",2016,365
"2022-10-01",2017,360
"2022-10-01",2018,387
"2022-10-01",2019,384
"2022-10-01",2020,374
"2022-10-01",2021,350
"2023-01-01",1973,161
"2023-01-01",1977,38
"2023-01-01",1978,163
"2023-01-01",1980,244
"2023-01-01",1981,261
"2023-01-01",1982,244
"2023-01-01",1984,209
"2023-01-01",1985,298
"2023-01-01",1986,192
"2023-01-01",1987,270
"2023-01-01",1988,320
"2023-01-01",1989,299
"2023-01-01",1990,334
"2023-01-01",1991,329
"2023-01-01",1992,272
"2023-01-01",1993,291
"2023-01-01",1994,245
"2023-01-01",1995,300
"2023-01-01",1996,315
"2023-01-01",1997,266
"2023-01-01",1998,340
"2023-01-01",1999,308
"2023-01-01",2000,283
"2023-01-01",2001,324
"2023-01-01",2002,314
"2023-01-01",2003,342
"2023-01-01",2004,349
"2023-01-01",2005,359
"2023-01-01",2006,285
"2023-01-01",2007,364
"2023-01-01",2008,315
"2023-01-01",2009,359
"2023-01-01",2010,340
"2023-01-01",2011,341
"2023-01-01",2012,335
"2023-01-01",2013,374
"2023-01-01",2014,366
"2023-01-01",2015,352
"2023-01-01",2016,365
"2023-01-01",2017,360
"2023-01-01",2018,387
"2023-01-01",2019,384
"2023-01-01",2020,374
"2023-01-01",2021,350
"2023-04-01",1973,161
"2023-04-01",1977,38
"2023-04-01",1978,163
"2023-04-01",1980,244
"2023-04-01",1981,261
"2023-04-01",1982,244
"2023-04-01",1984,209
"2023-04-01",1985,298
"2023-04-01",1986,192
"2023-04-01",1987,270
"2023-04-01",1988,320
"2023-04-01",1989,299
"2023-04-01",1990,334
"2023-04-01",1991,329
"2023-04-01",1992,272
"2023-04-01",1993,291
"2023-04-01",1994,245
"2023-04-01",1995,300
"2023-04-01",1996,315
"2023-04-01",1997,266
"2023-04-01",1998,340
"2023-04-01",1999,308
"2023-04-01",2000,283
"2023-04-01",2001,324
"2023-04-01",2002,314
"2023-04-01",2003,342
"2023-04-01",2004,349
"2023-04-01",2005,359
"2023-04-01",2006,285
"2023-04-01",2007,364
"2023-04-01",2008,315
"2023-04-01",2009,359
"2023-04-01",2010,340
"2023-04-01",2011,341
"2023-04-01",2012,335
"2023-04-01",2013,374
"2023-04-01",2014,366
"2023-04-01",2015,352
"2023-04-01",2016,365
"2023-04-01",2017,360
"2023-04-01",2018,387
"2023-04-01",2019,384
"2023-04-01",2020,374
"2023-04-01",2021,350
