"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",321
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",414
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2383
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",913
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",55
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2345
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",274
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3871
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2985
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1121
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",6987
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1203
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",10331
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1035
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",71
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",541
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",475
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",936
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2431
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1197
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1246
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10386
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",30
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",755
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4572
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1157
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",49
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1144
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",912
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",813
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4759
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1160
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1280
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",591
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2107
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1805
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",10478
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2706
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4858
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1400
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",431
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",928
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1383
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",904
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2348
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4191
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",241
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5994
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5167
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2591
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",893
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",16
