"snapshot","national","international"
"2015-01-19",0,4074
"2008-04-01",0,1617
"2014-09-08",0,3846
"2008-06-27",0,1714
"2013-09-10",0,3333
"2009-09-25",0,2009
"2011-06-10",0,2408
"2013-02-20",0,2572
"2013-05-21",0,3046
"2008-12-17",0,1760
"2011-02-21",0,2353
"2016-12-27",0,5096
"2015-04-09",0,4286
"2010-11-17",0,2327
"2010-07-26",0,2006
"2009-12-16",0,2061
"2012-07-13",0,2906
"2014-03-28",0,3739
"2016-07-04",0,5065
"2009-04-06",0,1751
"2016-01-04",0,5032
"2016-10-07",0,5054
"2008-10-10",0,1730
"2016-04-05",0,5044
"2017-04-12",0,5139
"2009-06-17",0,1821
"2013-07-09",0,3158
"2012-12-11",0,2551
"2012-10-31",0,2760
"2012-03-26",0,2747
"2010-04-01",0,2095
"2013-12-20",0,3494
"2011-09-05",0,2418
"2015-10-01",0,4862
"2012-01-18",0,2368
"2007-12-19",0,1596
"2015-07-03",0,4490
