"snapshot","national","international"
"2015-01-19",0,39280
"2008-04-01",0,7045
"2014-09-08",0,39021
"2008-06-27",0,7394
"2013-09-10",0,14783
"2009-09-25",0,9589
"2011-06-10",0,12045
"2013-02-20",0,12239
"2013-05-21",0,13428
"2008-12-17",0,7524
"2011-02-21",0,11424
"2016-12-27",0,65175
"2015-04-09",0,40566
"2010-11-17",0,10971
"2010-07-26",0,8623
"2009-12-16",0,9760
"2012-07-13",0,13804
"2014-03-28",0,37786
"2016-07-04",0,45764
"2009-04-06",0,7476
"2016-01-04",0,45153
"2016-10-07",0,66012
"2008-10-10",0,7429
"2016-04-05",0,45621
"2017-04-12",0,65156
"2009-06-17",0,8781
"2013-07-09",0,13829
"2012-12-11",0,12462
"2012-10-31",0,13228
"2012-03-26",0,12843
"2010-04-01",0,9864
"2013-12-20",0,35687
"2011-09-05",0,12074
"2015-10-01",0,44600
"2012-01-18",0,10618
"2007-12-19",0,7012
"2015-07-03",0,42024
