"snapshot","kingdom","speciesCount"
"2013-09-10",1,3
"2013-12-20",1,3
"2014-03-28",1,6
"2014-03-28",6,4
"2014-09-08",1,141
"2014-09-08",6,142
"2015-01-19",1,141
"2015-01-19",6,142
"2015-04-09",1,141
"2015-04-09",6,142
"2015-07-03",1,146
"2015-07-03",6,148
"2015-10-01",1,149
"2015-10-01",6,153
"2016-01-04",1,555
"2016-01-04",6,153
"2016-04-05",1,220
"2016-04-05",6,169
"2016-07-04",1,220
"2016-07-04",6,171
"2016-10-07",1,224
"2016-10-07",6,172
"2016-12-27",1,227
"2016-12-27",6,175
"2017-04-12",1,228
"2017-04-12",6,180
"2017-07-24",1,229
"2017-07-24",6,184
"2017-10-12",1,582
"2017-10-12",6,229
"2017-12-22",1,582
"2017-12-22",6,228
"2018-04-09",1,585
"2018-04-09",6,226
"2018-07-11",1,604
"2018-07-11",5,3
"2018-07-11",6,229
"2018-09-28",1,630
"2018-09-28",5,6
"2018-09-28",6,245
"2019-01-01",1,638
"2019-01-01",5,11
"2019-01-01",6,247
"2019-04-06",1,645
"2019-04-06",5,14
"2019-04-06",6,248
"2019-04-06",7,1
"2019-07-01",1,663
"2019-07-01",5,16
"2019-07-01",6,255
"2019-07-01",7,1
"2019-10-09",1,696
"2019-10-09",5,18
"2019-10-09",6,264
"2019-10-09",7,1
"2020-01-01",1,719
"2020-01-01",5,22
"2020-01-01",6,282
"2020-01-01",7,1
"2020-04-01",1,735
"2020-04-01",5,23
"2020-04-01",6,291
"2020-04-01",7,1
"2020-07-01",1,748
"2020-07-01",5,24
"2020-07-01",6,455
"2020-07-01",7,1
"2020-10-01",1,805
"2020-10-01",5,25
"2020-10-01",6,478
"2020-10-01",7,1
"2021-01-01",1,825
"2021-01-01",5,26
"2021-01-01",6,513
"2021-01-01",7,1
"2021-04-01",1,834
"2021-04-01",5,26
"2021-04-01",6,515
"2021-04-01",7,1
"2021-07-01",1,845
"2021-07-01",5,26
"2021-07-01",6,517
"2021-07-01",7,1
"2021-10-01",1,860
"2021-10-01",5,26
"2021-10-01",6,522
"2021-10-01",7,1
"2022-01-01",1,877
"2022-01-01",5,26
"2022-01-01",6,530
"2022-01-01",7,1
"2022-04-01",1,884
"2022-04-01",5,26
"2022-04-01",6,538
"2022-04-01",7,1
"2022-07-01",1,883
"2022-07-01",5,26
"2022-07-01",6,538
"2022-07-01",7,1
"2022-10-01",1,941
"2022-10-01",5,28
"2022-10-01",6,559
"2022-10-01",7,1
"2023-01-01",1,941
"2023-01-01",5,28
"2023-01-01",6,554
"2023-01-01",7,1
"2023-04-01",1,957
"2023-04-01",5,28
"2023-04-01",6,564
"2023-04-01",7,1
"2023-07-01",1,970
"2023-07-01",5,28
"2023-07-01",6,571
"2023-07-01",7,1
"2023-10-01",1,989
"2023-10-01",5,34
"2023-10-01",6,581
"2023-10-01",7,1
"2024-01-01",1,987
"2024-01-01",5,43
"2024-01-01",6,589
"2024-01-01",7,1
"2024-04-01",1,996
"2024-04-01",5,43
"2024-04-01",6,597
"2024-04-01",7,1
"2024-07-01",1,1000
"2024-07-01",5,44
"2024-07-01",6,607
"2024-07-01",7,1
