"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",284
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1312
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1314
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",286
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",286
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1002
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",286
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1000
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1002
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",288
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",234
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",940
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",542
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",268
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",932
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",932
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",268
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",70
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",268
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",932
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",932
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",70
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",268
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",268
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",932
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",96
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",96
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",96
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",96
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",96
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",96
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",96
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",96
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",102
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",102
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",62
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",62
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",102
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",656
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
