"snapshot","national","international"
"2007-12-19",1,80
"2008-04-01",1,80
"2008-06-27",1,80
"2008-10-10",1,80
"2008-12-17",1,82
"2009-04-06",1,101
"2009-06-17",1,107
"2009-09-25",1,110
"2009-12-16",1,111
"2010-04-01",1,111
"2010-07-26",1,113
"2010-11-17",1,115
"2011-02-21",1,113
"2011-06-10",1,113
"2011-09-05",1,114
"2012-01-18",1,114
"2012-03-26",1,114
"2012-07-13",1,117
"2012-10-31",1,201
"2012-12-11",1,200
"2013-02-20",1,276
"2013-05-21",1,285
"2013-07-09",1,286
"2013-09-10",1,290
"2013-12-20",1,126
"2014-03-28",1,307
"2014-09-08",1,579
"2015-01-19",1,590
"2015-04-09",1,597
"2015-07-03",1,607
"2015-10-01",1,669
"2016-01-04",1,1086
"2016-04-05",1,783
"2016-07-04",1,801
"2016-10-07",1,813
"2016-12-27",1,821
"2017-04-12",1,829
"2017-07-24",1,845
"2017-10-12",1,1338
"2017-12-22",1,1354
"2018-04-09",1,1360
"2018-07-11",1,1389
"2018-09-28",1,1431
"2019-01-01",1,1451
"2019-04-06",1,1473
"2019-07-01",1,1506
"2019-10-09",1,1588
"2020-01-01",1,1634
"2020-04-01",182,1667
"2020-07-01",182,1893
"2020-10-01",182,1976
"2021-01-01",182,1999
"2021-04-01",182,2033
"2021-07-01",203,2180
"2021-10-01",203,2246
"2022-01-01",203,2276
"2022-04-01",210,2297
"2022-07-01",210,2313
"2022-10-01",210,2394
"2023-01-01",210,2402
"2023-04-01",210,2435
"2023-07-01",210,2471
"2023-10-01",217,2510
"2024-01-01",217,2542
"2024-04-01",217,2562
"2024-07-01",221,2593
