"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",15,1,0,0,0
"2008-06-27",93,2,0,0,0
"2008-10-10",211,2,0,0,0
"2008-12-17",212,2,0,0,0
"2009-04-06",215,3,0,0,0
"2009-06-17",215,3,0,0,0
"2009-09-25",239,3,0,0,0
"2009-12-16",289,4,0,0,0
"2010-04-01",290,4,0,0,0
"2010-07-26",293,4,0,0,0
"2010-11-17",581,141,0,0,0
"2011-02-21",583,141,0,0,0
"2011-06-10",712,129,0,0,0
"2011-09-05",714,129,0,0,0
"2012-01-18",708,130,0,0,0
"2012-03-26",712,127,0,0,0
"2012-07-13",680,367,0,0,0
"2012-10-31",679,370,0,0,0
"2012-12-11",680,370,0,0,0
"2013-02-20",692,396,0,0,0
"2013-05-21",697,428,0,0,0
"2013-07-09",708,436,0,0,0
"2013-09-10",730,487,0,0,0
"2013-12-20",736,487,0,0,0
"2014-03-28",759,489,0,0,0
"2014-09-08",737,571,0,0,0
"2015-01-19",1044,719,0,0,0
"2015-04-09",1020,781,0,0,0
"2015-07-03",1065,796,0,0,0
"2015-10-01",1067,797,0,0,0
"2016-01-04",979,791,5,0,0
"2016-04-05",1152,868,5,0,0
"2016-07-04",1168,873,5,0,0
"2016-10-07",1229,916,6,0,0
"2016-12-27",1227,962,8,0,0
"2017-04-12",1256,1008,8,0,0
"2017-07-24",1287,1003,8,0,0
"2017-10-12",1304,1015,8,0,0
"2017-12-22",1325,1017,27,0,0
"2018-04-09",1361,1035,27,0,0
"2018-07-11",1398,1054,27,0,0
"2018-09-28",1493,1119,27,0,0
"2019-01-01",1556,1137,29,0,0
"2019-04-06",1605,1169,71,0,0
"2019-07-01",1705,1239,71,0,0
"2019-10-09",1856,1348,71,0,0
"2020-01-01",1975,1412,71,0,0
"2020-04-01",2117,1583,71,0,0
"2020-07-01",2194,1761,80,0,0
"2020-10-01",2231,1803,80,0,0
"2021-01-01",2354,1889,80,0,0
"2021-04-01",2396,1919,80,0,0
"2021-07-01",2452,1953,83,0,0
"2021-10-01",2479,1980,83,0,0
"2022-01-01",2500,1991,83,0,0
"2022-04-01",2530,2031,99,0,0
"2022-07-01",2758,2063,99,0,0
"2022-10-01",2776,2070,99,0,0
"2023-01-01",2813,2132,99,0,0
"2023-04-01",2900,2180,99,0,0
