"snapshot","national","international"
"2007-12-19",1,1715
"2008-04-01",1,1732
"2008-06-27",1,2015
"2008-10-10",1,2056
"2008-12-17",1,2067
"2009-04-06",1,2171
"2009-06-17",1,2179
"2009-09-25",1,2261
"2009-12-16",1,2340
"2010-04-01",1,2343
"2010-07-26",1,2391
"2010-11-17",1,2753
"2011-02-21",1,2760
"2011-06-10",1,2790
"2011-09-05",1,2798
"2012-01-18",1,2154
"2012-03-26",1,2882
"2012-07-13",1,3041
"2012-10-31",1,2906
"2012-12-11",1,2731
"2013-02-20",1,2864
"2013-05-21",1,3017
"2013-07-09",1,3089
"2013-09-10",1,3286
"2013-12-20",1,3325
"2014-03-28",1,3408
"2014-09-08",1,3459
"2015-01-19",1,3962
"2015-04-09",1,4048
"2015-07-03",1,4144
"2015-10-01",1,4572
"2016-01-04",1,4658
"2016-04-05",1,4734
"2016-07-04",1,4786
"2016-10-07",1,4854
"2016-12-27",1,4908
"2017-04-12",1,5009
"2017-07-24",1,5049
"2017-10-12",1,5093
"2017-12-22",575,4997
"2018-04-09",575,5086
"2018-07-11",575,5175
"2018-09-28",575,5366
"2019-01-01",575,5547
"2019-04-06",582,5648
"2019-07-01",582,5801
"2019-10-09",640,6001
"2020-01-01",640,6205
"2020-04-01",640,6549
"2020-07-01",626,6843
"2020-10-01",626,6986
"2021-01-01",626,7113
"2021-04-01",628,7245
"2021-07-01",649,7317
"2021-10-01",649,7563
"2022-01-01",649,7638
"2022-04-01",657,7774
"2022-07-01",657,8034
"2022-10-01",657,8135
"2023-01-01",657,8216
"2023-04-01",657,8411
