"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3737,8339,882,0,0
"2015-07-03",4188,9187,1120,0,0
"2013-07-09",4051,9161,1031,0,0
"2015-01-19",4147,9188,1125,0,0
"2008-12-17",1691,3488,475,0,0
"2018-07-11",4401,7345,457,0,0
"2011-02-21",3288,7705,903,0,0
"2008-06-27",1775,3565,479,0,0
"2013-12-20",4056,9152,1028,0,0
"2017-12-22",4331,7303,456,0,0
"2014-03-28",4091,9124,1105,0,0
"2015-04-09",4212,9249,1128,0,0
"2008-10-10",1769,3565,480,0,0
"2013-09-10",4053,9162,1036,0,0
"2009-04-06",1750,3562,475,0,0
"2012-07-13",3819,8762,965,0,0
"2014-09-08",4102,9155,1128,0,0
"2016-10-07",3738,6163,553,0,0
"2010-07-26",2875,5043,548,0,0
"2016-07-04",4461,9989,1205,0,0
"2018-04-09",4420,7366,456,0,0
"2016-01-04",4388,9902,1191,0,0
"2016-04-05",4464,9978,1204,0,0
"2011-06-10",3353,7784,902,0,0
"2012-01-18",3699,8223,879,0,0
"2008-04-01",1486,3259,437,0,0
"2010-04-01",2870,5042,548,0,0
"2017-10-12",4328,7300,450,0,0
"2017-07-24",4311,7290,349,0,0
"2019-01-01",4442,7408,464,0,0
"2009-09-25",1824,3603,477,0,0
"2017-04-12",3744,6195,355,0,0
"2007-12-19",1448,3243,437,0,0
"2009-12-16",1822,3668,480,0,0
"2011-09-05",3584,8071,927,0,0
"2010-11-17",3264,7732,913,0,0
"2018-09-28",4381,7374,460,0,0
"2012-12-11",3894,8959,1006,0,0
"2015-10-01",4396,9903,1190,0,0
"2016-12-27",3751,5890,328,0,0
"2009-06-17",1730,3568,477,0,0
"2013-02-20",3931,9039,1011,0,0
"2012-10-31",3879,8852,1030,0,0
"2013-05-21",4031,9076,1007,0,0
