"snapshot","national","international"
"2012-03-26",1330740,1349805
"2015-07-03",2045157,1614028
"2013-07-09",2168203,1443873
"2015-01-19",2439334,1603755
"2008-12-17",0,1071413
"2018-07-11",1270393,780826
"2011-02-21",848150,1218244
"2008-06-27",0,1063662
"2013-12-20",2031306,1558437
"2017-12-22",1213277,777430
"2014-03-28",2131667,1589516
"2015-04-09",2472224,1613489
"2008-10-10",0,1070745
"2013-09-10",2168298,1449401
"2009-04-06",0,1074086
"2012-07-13",1599995,1402754
"2014-09-08",2275204,1602397
"2016-10-07",782156,641556
"2010-07-26",481224,1077669
"2016-07-04",3576629,1643662
"2018-04-09",1270393,771184
"2016-01-04",3255986,1654235
"2016-04-05",3479166,1641438
"2011-06-10",848150,1237220
"2012-01-18",1330740,1347357
"2008-04-01",0,1034699
"2010-04-01",481224,1077449
"2017-10-12",1121480,828506
"2017-07-24",510228,812289
"2019-01-01",1286450,794153
"2009-09-25",0,1075677
"2017-04-12",473555,711355
"2007-12-19",0,1033422
"2009-12-16",93522,1076595
"2011-09-05",1486942,1487432
"2010-11-17",794476,1957083
"2018-09-28",1270393,791510
"2012-12-11",1851943,1396953
"2015-10-01",3253034,1624114
"2016-12-27",411171,710573
"2009-06-17",0,1074322
"2013-02-20",1901647,1397325
"2012-10-31",1834574,1398344
"2013-05-21",1897419,1402302
