"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"OCCURRENCE",17
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",144
"2007-12-19",6,"OCCURRENCE",3
"2008-04-01",1,"OCCURRENCE",17
"2008-04-01",1,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",150
"2008-04-01",6,"OCCURRENCE",4
"2008-06-27",1,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OCCURRENCE",17
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",154
"2008-06-27",6,"OCCURRENCE",1
"2008-10-10",1,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"OCCURRENCE",17
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",154
"2008-10-10",6,"OCCURRENCE",1
"2008-12-17",1,"PRESERVED_SPECIMEN",9
"2008-12-17",1,"OCCURRENCE",17
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",154
"2008-12-17",6,"OCCURRENCE",1
"2009-04-06",1,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OCCURRENCE",12
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",154
"2009-04-06",6,"OCCURRENCE",1
"2009-06-17",1,"OCCURRENCE",14
"2009-06-17",1,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",154
"2009-09-25",1,"OCCURRENCE",3
"2009-09-25",1,"PRESERVED_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",157
"2009-12-16",1,"OCCURRENCE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",158
"2009-12-16",6,"OCCURRENCE",1
"2010-04-01",1,"OCCURRENCE",4
"2010-04-01",1,"PRESERVED_SPECIMEN",12
