"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",129,27,0,0,0
"2008-04-01",140,27,0,0,0
"2008-06-27",137,27,0,0,0
"2008-10-10",137,27,0,0,0
"2008-12-17",130,23,0,0,0
"2009-04-06",138,23,0,0,0
"2009-06-17",138,23,0,0,0
"2009-09-25",159,30,0,0,0
"2009-12-16",163,31,0,0,0
"2010-04-01",170,40,0,0,0
"2010-07-26",170,41,0,0,0
"2010-11-17",420,72,0,0,0
"2011-02-21",461,75,0,0,0
"2011-06-10",488,76,0,0,0
"2011-09-05",489,76,0,0,0
"2012-01-18",490,76,0,0,0
"2012-03-26",491,77,0,0,0
"2012-07-13",595,109,0,0,0
"2012-10-31",629,112,0,0,0
"2012-12-11",630,112,0,0,0
"2013-02-20",644,119,0,0,0
"2013-05-21",663,119,0,0,0
"2013-07-09",664,122,0,0,0
"2013-09-10",690,156,0,0,0
"2013-12-20",641,156,0,0,0
"2014-03-28",708,161,0,0,0
"2014-09-08",723,181,0,0,0
"2015-01-19",844,200,0,0,0
"2015-04-09",869,215,0,0,0
"2015-07-03",878,221,0,0,0
"2015-10-01",881,221,0,0,0
"2016-01-04",634,177,0,0,0
"2016-04-05",940,234,0,0,0
"2016-07-04",939,235,0,0,0
"2016-10-07",942,237,0,0,0
"2016-12-27",950,237,0,0,0
"2017-04-12",957,235,0,0,0
"2017-07-24",959,237,0,0,0
"2017-10-12",970,240,0,0,0
"2017-12-22",966,271,0,0,0
"2018-04-09",981,276,0,0,0
"2018-07-11",962,299,0,0,0
"2018-09-28",965,299,0,0,0
"2019-01-01",967,303,0,0,0
"2019-04-06",982,310,0,0,0
"2019-07-01",1040,378,0,0,0
"2019-10-09",1088,389,0,0,0
"2020-01-01",1082,370,0,0,0
"2020-04-01",1105,380,0,0,0
"2020-07-01",1170,404,0,0,0
"2020-10-01",1191,462,0,0,0
"2021-01-01",1185,488,0,0,0
"2021-04-01",1154,506,0,0,0
"2021-07-01",1190,518,0,0,0
"2021-10-01",1205,520,0,0,0
"2022-01-01",1259,524,0,0,0
"2022-04-01",1372,615,0,0,0
"2022-07-01",1298,609,0,0,0
"2022-10-01",1329,620,0,0,0
"2023-01-01",1494,679,0,0,0
"2023-04-01",1463,683,0,0,0
"2023-07-01",1492,712,0,0,0
"2023-10-01",1514,725,0,0,0
