"snapshot","speciesCount"
"2007-12-19",57973
"2008-04-01",58322
"2008-06-27",60635
"2008-10-10",60960
"2008-12-17",60983
"2009-04-06",61142
"2009-06-17",61501
"2009-09-25",63593
"2009-12-16",63842
"2010-04-01",63879
"2010-07-26",63762
"2010-11-17",49504
"2011-02-21",49367
"2011-06-10",51151
"2011-09-05",51122
"2012-01-18",51730
"2012-03-26",51980
"2012-07-13",52799
"2012-10-31",53165
"2012-12-11",53226
"2013-02-20",53314
"2013-05-21",53459
"2013-07-09",53650
"2013-09-10",53647
"2013-12-20",53617
"2014-03-28",54197
"2014-09-08",54366
"2015-01-19",55313
"2015-04-09",60782
"2015-07-03",60654
"2015-10-01",61448
"2016-01-04",61709
"2016-04-05",62057
"2016-07-04",62608
"2016-10-07",58176
"2016-12-27",59403
"2017-04-12",59615
"2017-07-24",67938
"2017-10-12",68353
"2017-12-22",71357
"2018-04-09",73965
"2018-07-11",74001
"2018-09-28",74250
"2019-01-01",75188
"2019-04-06",75390
"2019-07-01",76159
"2019-10-09",75753
"2020-01-01",77630
"2020-04-01",77918
"2020-07-01",78462
"2020-10-01",78689
"2021-01-01",79665
"2021-04-01",80426
"2021-07-01",81044
"2021-10-01",82385
