"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",482
"2007-12-19",0,"FOSSIL_SPECIMEN",1525
"2007-12-19",0,"PRESERVED_SPECIMEN",138
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",19490
"2007-12-19",1,"UNKNOWN",70314
"2007-12-19",1,"FOSSIL_SPECIMEN",26745
"2007-12-19",1,"PRESERVED_SPECIMEN",21866
"2007-12-19",1,"OBSERVATION",3012230
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"UNKNOWN",13
"2007-12-19",3,"FOSSIL_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",277
"2007-12-19",3,"LIVING_SPECIMEN",402
"2007-12-19",3,"OBSERVATION",623
"2007-12-19",4,"UNKNOWN",601
"2007-12-19",4,"FOSSIL_SPECIMEN",870
"2007-12-19",4,"PRESERVED_SPECIMEN",415
"2007-12-19",4,"LIVING_SPECIMEN",383
"2007-12-19",4,"OBSERVATION",187939
"2007-12-19",5,"LIVING_SPECIMEN",5782
"2007-12-19",5,"OBSERVATION",9236
"2007-12-19",5,"UNKNOWN",20208
"2007-12-19",5,"FOSSIL_SPECIMEN",17
"2007-12-19",5,"PRESERVED_SPECIMEN",13550
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2007-12-19",6,"OBSERVATION",11234438
"2007-12-19",6,"UNKNOWN",29579
"2007-12-19",6,"FOSSIL_SPECIMEN",4188
"2007-12-19",6,"PRESERVED_SPECIMEN",7796
"2007-12-19",7,"LIVING_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",2024
"2007-12-19",7,"UNKNOWN",215
"2007-12-19",7,"FOSSIL_SPECIMEN",31
"2007-12-19",7,"PRESERVED_SPECIMEN",873
"2007-12-19",8,"UNKNOWN",9
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",19490
"2008-04-01",0,"UNKNOWN",439
"2008-04-01",0,"FOSSIL_SPECIMEN",1525
"2008-04-01",0,"PRESERVED_SPECIMEN",250
"2008-04-01",1,"OBSERVATION",3013685
"2008-04-01",1,"UNKNOWN",76832
"2008-04-01",1,"FOSSIL_SPECIMEN",26745
"2008-04-01",1,"PRESERVED_SPECIMEN",21925
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",402
"2008-04-01",3,"OBSERVATION",623
"2008-04-01",3,"UNKNOWN",13
"2008-04-01",3,"FOSSIL_SPECIMEN",41
"2008-04-01",3,"PRESERVED_SPECIMEN",277
"2008-04-01",4,"LIVING_SPECIMEN",383
"2008-04-01",4,"OBSERVATION",187940
"2008-04-01",4,"UNKNOWN",744
"2008-04-01",4,"FOSSIL_SPECIMEN",870
"2008-04-01",4,"PRESERVED_SPECIMEN",415
"2008-04-01",5,"LIVING_SPECIMEN",5782
"2008-04-01",5,"OBSERVATION",9236
"2008-04-01",5,"UNKNOWN",20225
"2008-04-01",5,"FOSSIL_SPECIMEN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",13614
"2008-04-01",6,"PRESERVED_SPECIMEN",15965
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-04-01",6,"OBSERVATION",11234441
"2008-04-01",6,"UNKNOWN",27355
"2008-04-01",6,"FOSSIL_SPECIMEN",4188
"2008-04-01",7,"PRESERVED_SPECIMEN",881
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",2024
"2008-04-01",7,"UNKNOWN",221
"2008-04-01",7,"FOSSIL_SPECIMEN",31
"2008-04-01",8,"UNKNOWN",9
"2008-06-27",0,"UNKNOWN",324
"2008-06-27",0,"FOSSIL_SPECIMEN",1339
"2008-06-27",0,"PRESERVED_SPECIMEN",303
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",38133
"2008-06-27",1,"UNKNOWN",79688
"2008-06-27",1,"FOSSIL_SPECIMEN",27313
"2008-06-27",1,"PRESERVED_SPECIMEN",24320
"2008-06-27",1,"LITERATURE",18
"2008-06-27",1,"OBSERVATION",4682543
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",272
"2008-06-27",3,"FOSSIL_SPECIMEN",41
"2008-06-27",3,"PRESERVED_SPECIMEN",424
"2008-06-27",3,"LIVING_SPECIMEN",402
"2008-06-27",3,"OBSERVATION",864
"2008-06-27",4,"UNKNOWN",710
"2008-06-27",4,"FOSSIL_SPECIMEN",1257
"2008-06-27",4,"PRESERVED_SPECIMEN",702
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-06-27",4,"HUMAN_OBSERVATION",5
"2008-06-27",4,"OBSERVATION",230459
"2008-06-27",5,"UNKNOWN",20287
"2008-06-27",5,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"PRESERVED_SPECIMEN",14669
"2008-06-27",5,"LIVING_SPECIMEN",5794
"2008-06-27",5,"OBSERVATION",30888
"2008-06-27",6,"UNKNOWN",11628
"2008-06-27",6,"FOSSIL_SPECIMEN",4195
"2008-06-27",6,"PRESERVED_SPECIMEN",18606
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2008-06-27",6,"OBSERVATION",11462621
"2008-06-27",7,"UNKNOWN",420
"2008-06-27",7,"FOSSIL_SPECIMEN",26
"2008-06-27",7,"PRESERVED_SPECIMEN",897
"2008-06-27",7,"LIVING_SPECIMEN",10
"2008-06-27",7,"OBSERVATION",2218
"2008-06-27",8,"UNKNOWN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",1292
"2008-10-10",0,"PRESERVED_SPECIMEN",364
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",39142
"2008-10-10",0,"UNKNOWN",227
"2008-10-10",1,"FOSSIL_SPECIMEN",27565
"2008-10-10",1,"PRESERVED_SPECIMEN",29250
"2008-10-10",1,"OBSERVATION",4699910
"2008-10-10",1,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",75341
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",41
"2008-10-10",3,"PRESERVED_SPECIMEN",424
"2008-10-10",3,"LIVING_SPECIMEN",402
"2008-10-10",3,"OBSERVATION",878
"2008-10-10",3,"UNKNOWN",272
"2008-10-10",4,"FOSSIL_SPECIMEN",1264
"2008-10-10",4,"PRESERVED_SPECIMEN",704
"2008-10-10",4,"HUMAN_OBSERVATION",426
"2008-10-10",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"OBSERVATION",230458
"2008-10-10",4,"UNKNOWN",737
"2008-10-10",5,"UNKNOWN",21969
"2008-10-10",5,"FOSSIL_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",15468
"2008-10-10",5,"LIVING_SPECIMEN",5794
"2008-10-10",5,"OBSERVATION",31188
"2008-10-10",6,"UNKNOWN",9017
"2008-10-10",6,"FOSSIL_SPECIMEN",4195
"2008-10-10",6,"PRESERVED_SPECIMEN",21357
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2008-10-10",6,"OBSERVATION",11463291
"2008-10-10",7,"UNKNOWN",461
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2008-10-10",7,"PRESERVED_SPECIMEN",910
"2008-10-10",7,"LIVING_SPECIMEN",10
"2008-10-10",7,"OBSERVATION",2218
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",389
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",39142
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2008-12-17",0,"UNKNOWN",225
"2008-12-17",0,"FOSSIL_SPECIMEN",1358
"2008-12-17",1,"FOSSIL_SPECIMEN",27964
"2008-12-17",1,"PRESERVED_SPECIMEN",34398
"2008-12-17",1,"OBSERVATION",4700042
"2008-12-17",1,"LITERATURE",18
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"UNKNOWN",74018
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",41
"2008-12-17",3,"PRESERVED_SPECIMEN",424
"2008-12-17",3,"LIVING_SPECIMEN",402
"2008-12-17",3,"OBSERVATION",878
"2008-12-17",3,"UNKNOWN",272
"2008-12-17",4,"FOSSIL_SPECIMEN",1257
"2008-12-17",4,"PRESERVED_SPECIMEN",706
"2008-12-17",4,"LIVING_SPECIMEN",383
"2008-12-17",4,"OBSERVATION",230458
"2008-12-17",4,"HUMAN_OBSERVATION",426
"2008-12-17",4,"UNKNOWN",737
"2008-12-17",5,"FOSSIL_SPECIMEN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",15477
"2008-12-17",5,"LIVING_SPECIMEN",5794
"2008-12-17",5,"OBSERVATION",31188
"2008-12-17",5,"UNKNOWN",21969
"2008-12-17",6,"FOSSIL_SPECIMEN",4198
"2008-12-17",6,"PRESERVED_SPECIMEN",23172
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11463288
"2008-12-17",6,"UNKNOWN",8022
"2008-12-17",7,"FOSSIL_SPECIMEN",36
"2008-12-17",7,"PRESERVED_SPECIMEN",910
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",2245
"2008-12-17",7,"UNKNOWN",461
"2008-12-17",8,"UNKNOWN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",1373
"2009-04-06",0,"PRESERVED_SPECIMEN",436
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2009-04-06",0,"UNKNOWN",155
"2009-04-06",0,"OBSERVATION",39142
"2009-04-06",1,"FOSSIL_SPECIMEN",28772
"2009-04-06",1,"PRESERVED_SPECIMEN",48353
"2009-04-06",1,"LITERATURE",18
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"UNKNOWN",66758
"2009-04-06",1,"OBSERVATION",4700046
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",44
"2009-04-06",3,"PRESERVED_SPECIMEN",424
"2009-04-06",3,"LIVING_SPECIMEN",493
"2009-04-06",3,"UNKNOWN",272
"2009-04-06",3,"OBSERVATION",878
"2009-04-06",4,"FOSSIL_SPECIMEN",1258
"2009-04-06",4,"PRESERVED_SPECIMEN",709
"2009-04-06",4,"LIVING_SPECIMEN",394
"2009-04-06",4,"HUMAN_OBSERVATION",426
"2009-04-06",4,"UNKNOWN",747
"2009-04-06",4,"OBSERVATION",230458
"2009-04-06",5,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",15490
"2009-04-06",5,"LIVING_SPECIMEN",5908
"2009-04-06",5,"UNKNOWN",21957
"2009-04-06",5,"OBSERVATION",31188
"2009-04-06",6,"FOSSIL_SPECIMEN",4255
"2009-04-06",6,"PRESERVED_SPECIMEN",24340
"2009-04-06",6,"LIVING_SPECIMEN",2106
"2009-04-06",6,"UNKNOWN",8424
"2009-04-06",6,"OBSERVATION",11463287
"2009-04-06",7,"FOSSIL_SPECIMEN",36
"2009-04-06",7,"PRESERVED_SPECIMEN",960
"2009-04-06",7,"LIVING_SPECIMEN",10
"2009-04-06",7,"UNKNOWN",461
"2009-04-06",7,"OBSERVATION",2269
"2009-04-06",8,"UNKNOWN",9
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2009-06-17",0,"OBSERVATION",39143
"2009-06-17",0,"UNKNOWN",158
"2009-06-17",0,"FOSSIL_SPECIMEN",1357
"2009-06-17",0,"PRESERVED_SPECIMEN",455
"2009-06-17",1,"LITERATURE",18
"2009-06-17",1,"HUMAN_OBSERVATION",1473
"2009-06-17",1,"OBSERVATION",4702168
"2009-06-17",1,"UNKNOWN",64348
"2009-06-17",1,"FOSSIL_SPECIMEN",29344
"2009-06-17",1,"PRESERVED_SPECIMEN",53697
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",493
"2009-06-17",3,"OBSERVATION",878
"2009-06-17",3,"UNKNOWN",272
"2009-06-17",3,"FOSSIL_SPECIMEN",44
"2009-06-17",3,"PRESERVED_SPECIMEN",424
"2009-06-17",4,"LIVING_SPECIMEN",394
"2009-06-17",4,"HUMAN_OBSERVATION",463
"2009-06-17",4,"OBSERVATION",230420
"2009-06-17",4,"UNKNOWN",956
"2009-06-17",4,"FOSSIL_SPECIMEN",1261
"2009-06-17",4,"PRESERVED_SPECIMEN",713
"2009-06-17",5,"LIVING_SPECIMEN",5908
"2009-06-17",5,"OBSERVATION",31188
"2009-06-17",5,"UNKNOWN",21955
"2009-06-17",5,"FOSSIL_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",15561
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2009-06-17",6,"OBSERVATION",11463292
"2009-06-17",6,"UNKNOWN",9991
"2009-06-17",6,"FOSSIL_SPECIMEN",4255
"2009-06-17",6,"PRESERVED_SPECIMEN",25250
"2009-06-17",7,"LIVING_SPECIMEN",10
"2009-06-17",7,"OBSERVATION",2269
"2009-06-17",7,"UNKNOWN",461
"2009-06-17",7,"FOSSIL_SPECIMEN",36
"2009-06-17",7,"PRESERVED_SPECIMEN",960
"2009-06-17",8,"UNKNOWN",9
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2009-09-25",0,"UNKNOWN",181
"2009-09-25",0,"OBSERVATION",39143
"2009-09-25",0,"FOSSIL_SPECIMEN",1357
"2009-09-25",0,"PRESERVED_SPECIMEN",461
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",1,"HUMAN_OBSERVATION",1476
"2009-09-25",1,"UNKNOWN",64315
"2009-09-25",1,"OBSERVATION",4702163
"2009-09-25",1,"FOSSIL_SPECIMEN",37831
"2009-09-25",1,"PRESERVED_SPECIMEN",65241
"2009-09-25",1,"LITERATURE",18
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",272
"2009-09-25",3,"OBSERVATION",878
"2009-09-25",3,"FOSSIL_SPECIMEN",44
"2009-09-25",3,"PRESERVED_SPECIMEN",477
"2009-09-25",3,"LIVING_SPECIMEN",493
"2009-09-25",4,"HUMAN_OBSERVATION",463
"2009-09-25",4,"UNKNOWN",961
"2009-09-25",4,"OBSERVATION",230420
"2009-09-25",4,"FOSSIL_SPECIMEN",1261
"2009-09-25",4,"PRESERVED_SPECIMEN",726
"2009-09-25",4,"LIVING_SPECIMEN",394
"2009-09-25",5,"LIVING_SPECIMEN",5908
"2009-09-25",5,"UNKNOWN",21955
"2009-09-25",5,"OBSERVATION",31188
"2009-09-25",5,"FOSSIL_SPECIMEN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",27383
"2009-09-25",6,"LIVING_SPECIMEN",2132
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"UNKNOWN",10000
"2009-09-25",6,"OBSERVATION",11463292
"2009-09-25",6,"FOSSIL_SPECIMEN",4255
"2009-09-25",6,"PRESERVED_SPECIMEN",46798
"2009-09-25",7,"LIVING_SPECIMEN",10
"2009-09-25",7,"UNKNOWN",461
"2009-09-25",7,"OBSERVATION",2272
"2009-09-25",7,"FOSSIL_SPECIMEN",36
"2009-09-25",7,"PRESERVED_SPECIMEN",1046
"2009-09-25",8,"UNKNOWN",9
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2009-12-16",0,"UNKNOWN",181
"2009-12-16",0,"OBSERVATION",39143
"2009-12-16",0,"FOSSIL_SPECIMEN",1424
"2009-12-16",0,"PRESERVED_SPECIMEN",425
"2009-12-16",1,"LITERATURE",18
"2009-12-16",1,"HUMAN_OBSERVATION",1977
"2009-12-16",1,"UNKNOWN",64868
"2009-12-16",1,"OBSERVATION",4702186
"2009-12-16",1,"FOSSIL_SPECIMEN",38085
"2009-12-16",1,"PRESERVED_SPECIMEN",67198
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",493
"2009-12-16",3,"UNKNOWN",272
"2009-12-16",3,"OBSERVATION",878
"2009-12-16",3,"FOSSIL_SPECIMEN",44
"2009-12-16",3,"PRESERVED_SPECIMEN",477
"2009-12-16",4,"LIVING_SPECIMEN",394
"2009-12-16",4,"HUMAN_OBSERVATION",463
"2009-12-16",4,"UNKNOWN",961
"2009-12-16",4,"OBSERVATION",230420
"2009-12-16",4,"FOSSIL_SPECIMEN",1263
"2009-12-16",4,"PRESERVED_SPECIMEN",750
"2009-12-16",5,"LIVING_SPECIMEN",5908
"2009-12-16",5,"UNKNOWN",21957
"2009-12-16",5,"OBSERVATION",31188
"2009-12-16",5,"FOSSIL_SPECIMEN",17
"2009-12-16",5,"PRESERVED_SPECIMEN",27535
"2009-12-16",6,"PRESERVED_SPECIMEN",53488
"2009-12-16",6,"LIVING_SPECIMEN",3571
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"UNKNOWN",9795
"2009-12-16",6,"OBSERVATION",11463292
"2009-12-16",6,"FOSSIL_SPECIMEN",4559
"2009-12-16",7,"PRESERVED_SPECIMEN",1046
"2009-12-16",7,"LIVING_SPECIMEN",10
"2009-12-16",7,"UNKNOWN",461
"2009-12-16",7,"OBSERVATION",2272
"2009-12-16",7,"FOSSIL_SPECIMEN",36
"2009-12-16",8,"UNKNOWN",9
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",20
"2010-04-01",0,"UNKNOWN",181
"2010-04-01",0,"OBSERVATION",39147
"2010-04-01",0,"FOSSIL_SPECIMEN",1424
"2010-04-01",0,"PRESERVED_SPECIMEN",426
"2010-04-01",1,"LITERATURE",18
"2010-04-01",1,"HUMAN_OBSERVATION",1977
"2010-04-01",1,"UNKNOWN",64922
"2010-04-01",1,"OBSERVATION",4702479
"2010-04-01",1,"FOSSIL_SPECIMEN",38085
"2010-04-01",1,"PRESERVED_SPECIMEN",107634
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",493
"2010-04-01",3,"UNKNOWN",272
"2010-04-01",3,"OBSERVATION",878
"2010-04-01",3,"FOSSIL_SPECIMEN",44
"2010-04-01",3,"PRESERVED_SPECIMEN",477
"2010-04-01",4,"LIVING_SPECIMEN",394
"2010-04-01",4,"HUMAN_OBSERVATION",760
"2010-04-01",4,"UNKNOWN",1193
"2010-04-01",4,"OBSERVATION",230420
"2010-04-01",4,"FOSSIL_SPECIMEN",1263
"2010-04-01",4,"PRESERVED_SPECIMEN",806
"2010-04-01",5,"LIVING_SPECIMEN",5908
"2010-04-01",5,"UNKNOWN",21959
"2010-04-01",5,"OBSERVATION",31188
"2010-04-01",5,"FOSSIL_SPECIMEN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",27547
"2010-04-01",6,"LIVING_SPECIMEN",3574
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"UNKNOWN",9786
"2010-04-01",6,"OBSERVATION",11463346
"2010-04-01",6,"FOSSIL_SPECIMEN",4559
"2010-04-01",6,"PRESERVED_SPECIMEN",76610
"2010-04-01",7,"PRESERVED_SPECIMEN",1008
"2010-04-01",7,"LIVING_SPECIMEN",10
"2010-04-01",7,"UNKNOWN",461
"2010-04-01",7,"OBSERVATION",2272
"2010-04-01",7,"FOSSIL_SPECIMEN",36
"2010-04-01",8,"UNKNOWN",9
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",39147
"2010-07-26",0,"UNKNOWN",182
"2010-07-26",0,"FOSSIL_SPECIMEN",1369
"2010-07-26",0,"PRESERVED_SPECIMEN",431
"2010-07-26",0,"HUMAN_OBSERVATION",20
"2010-07-26",1,"HUMAN_OBSERVATION",1449
"2010-07-26",1,"OBSERVATION",4702479
"2010-07-26",1,"LITERATURE",18
"2010-07-26",1,"UNKNOWN",64896
"2010-07-26",1,"FOSSIL_SPECIMEN",37971
"2010-07-26",1,"PRESERVED_SPECIMEN",107723
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",493
"2010-07-26",3,"OBSERVATION",878
"2010-07-26",3,"UNKNOWN",13
"2010-07-26",3,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"PRESERVED_SPECIMEN",476
"2010-07-26",4,"HUMAN_OBSERVATION",4770
"2010-07-26",4,"LIVING_SPECIMEN",394
"2010-07-26",4,"OBSERVATION",230420
"2010-07-26",4,"UNKNOWN",1193
"2010-07-26",4,"FOSSIL_SPECIMEN",1261
"2010-07-26",4,"PRESERVED_SPECIMEN",743
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5897
"2010-07-26",5,"OBSERVATION",31188
"2010-07-26",5,"UNKNOWN",21959
"2010-07-26",5,"FOSSIL_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",27430
"2010-07-26",6,"LIVING_SPECIMEN",3115
"2010-07-26",6,"OBSERVATION",11463346
"2010-07-26",6,"UNKNOWN",9794
"2010-07-26",6,"FOSSIL_SPECIMEN",4271
"2010-07-26",6,"PRESERVED_SPECIMEN",76363
"2010-07-26",7,"LIVING_SPECIMEN",10
"2010-07-26",7,"OBSERVATION",2272
"2010-07-26",7,"UNKNOWN",461
"2010-07-26",7,"FOSSIL_SPECIMEN",36
"2010-07-26",7,"PRESERVED_SPECIMEN",1033
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",17654
"2010-11-17",0,"UNKNOWN",271119
"2010-11-17",0,"FOSSIL_SPECIMEN",1390
"2010-11-17",0,"PRESERVED_SPECIMEN",3710
"2010-11-17",0,"HUMAN_OBSERVATION",20
"2010-11-17",1,"OBSERVATION",1524123
"2010-11-17",1,"LITERATURE",18
"2010-11-17",1,"UNKNOWN",11235519
"2010-11-17",1,"FOSSIL_SPECIMEN",42043
"2010-11-17",1,"PRESERVED_SPECIMEN",116450
"2010-11-17",1,"HUMAN_OBSERVATION",2690
"2010-11-17",2,"UNKNOWN",898
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",493
"2010-11-17",3,"OBSERVATION",637
"2010-11-17",3,"UNKNOWN",82529
"2010-11-17",3,"FOSSIL_SPECIMEN",44
"2010-11-17",3,"PRESERVED_SPECIMEN",626
"2010-11-17",4,"HUMAN_OBSERVATION",4770
"2010-11-17",4,"LIVING_SPECIMEN",394
"2010-11-17",4,"OBSERVATION",194781
"2010-11-17",4,"UNKNOWN",97276
"2010-11-17",4,"FOSSIL_SPECIMEN",1262
"2010-11-17",4,"PRESERVED_SPECIMEN",1150
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5908
"2010-11-17",5,"OBSERVATION",5967
"2010-11-17",5,"UNKNOWN",1044604
"2010-11-17",5,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",29564
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-11-17",6,"LIVING_SPECIMEN",3607
"2010-11-17",6,"OBSERVATION",11052931
"2010-11-17",6,"UNKNOWN",14667067
"2010-11-17",6,"FOSSIL_SPECIMEN",4386
"2010-11-17",6,"PRESERVED_SPECIMEN",277438
"2010-11-17",7,"LIVING_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",2127
"2010-11-17",7,"UNKNOWN",1383
"2010-11-17",7,"FOSSIL_SPECIMEN",36
"2010-11-17",7,"PRESERVED_SPECIMEN",1054
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",1397
"2011-02-21",0,"PRESERVED_SPECIMEN",3739
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",21
"2011-02-21",0,"UNKNOWN",278892
"2011-02-21",0,"OBSERVATION",17653
"2011-02-21",1,"FOSSIL_SPECIMEN",42084
"2011-02-21",1,"PRESERVED_SPECIMEN",117361
"2011-02-21",1,"LITERATURE",18
"2011-02-21",1,"HUMAN_OBSERVATION",2988
"2011-02-21",1,"UNKNOWN",12853343
"2011-02-21",1,"OBSERVATION",1523834
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",2,"UNKNOWN",898
"2011-02-21",3,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"PRESERVED_SPECIMEN",626
"2011-02-21",3,"LIVING_SPECIMEN",493
"2011-02-21",3,"UNKNOWN",82777
"2011-02-21",3,"OBSERVATION",637
"2011-02-21",4,"FOSSIL_SPECIMEN",1262
"2011-02-21",4,"PRESERVED_SPECIMEN",1157
"2011-02-21",4,"LIVING_SPECIMEN",394
"2011-02-21",4,"HUMAN_OBSERVATION",4775
"2011-02-21",4,"UNKNOWN",115490
"2011-02-21",4,"OBSERVATION",194779
"2011-02-21",5,"FOSSIL_SPECIMEN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",30334
"2011-02-21",5,"LIVING_SPECIMEN",5908
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"UNKNOWN",1056313
"2011-02-21",5,"OBSERVATION",5945
"2011-02-21",6,"FOSSIL_SPECIMEN",4386
"2011-02-21",6,"PRESERVED_SPECIMEN",277829
"2011-02-21",6,"LIVING_SPECIMEN",5238
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2011-02-21",6,"UNKNOWN",14801710
"2011-02-21",6,"OBSERVATION",1323783
"2011-02-21",7,"FOSSIL_SPECIMEN",36
"2011-02-21",7,"PRESERVED_SPECIMEN",1085
"2011-02-21",7,"LIVING_SPECIMEN",10
"2011-02-21",7,"UNKNOWN",1476
"2011-02-21",7,"OBSERVATION",2127
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",1257
"2011-06-10",0,"OBSERVATION",17653
"2011-06-10",0,"UNKNOWN",307972
"2011-06-10",0,"FOSSIL_SPECIMEN",1398
"2011-06-10",0,"PRESERVED_SPECIMEN",3811
"2011-06-10",1,"LITERATURE",18
"2011-06-10",1,"HUMAN_OBSERVATION",6677
"2011-06-10",1,"OBSERVATION",1523723
"2011-06-10",1,"UNKNOWN",15792283
"2011-06-10",1,"FOSSIL_SPECIMEN",46922
"2011-06-10",1,"PRESERVED_SPECIMEN",131719
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"UNKNOWN",898
"2011-06-10",3,"PRESERVED_SPECIMEN",334
"2011-06-10",3,"LIVING_SPECIMEN",813
"2011-06-10",3,"OBSERVATION",637
"2011-06-10",3,"UNKNOWN",82782
"2011-06-10",3,"FOSSIL_SPECIMEN",44
"2011-06-10",4,"PRESERVED_SPECIMEN",1195
"2011-06-10",4,"LIVING_SPECIMEN",394
"2011-06-10",4,"HUMAN_OBSERVATION",8833
"2011-06-10",4,"OBSERVATION",194779
"2011-06-10",4,"UNKNOWN",122071
"2011-06-10",4,"FOSSIL_SPECIMEN",1262
"2011-06-10",5,"PRESERVED_SPECIMEN",32353
"2011-06-10",5,"LIVING_SPECIMEN",5908
"2011-06-10",5,"HUMAN_OBSERVATION",5
"2011-06-10",5,"OBSERVATION",5945
"2011-06-10",5,"UNKNOWN",1150419
