"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2811,5957,3036,2485,650
"2008-04-01",2817,5963,3036,2485,650
"2008-06-27",3800,11271,4732,3355,658
"2008-10-10",3816,11266,4731,3360,658
"2008-12-17",3786,11240,4731,3359,658
"2009-04-06",3798,11280,4731,3359,658
"2009-06-17",3805,11285,4738,3360,658
"2009-09-25",3848,11303,4737,3360,658
"2009-12-16",3872,11340,4740,3360,658
"2010-04-01",3881,11321,4720,3400,672
"2010-07-26",3896,11325,4718,3400,672
"2010-11-17",4115,12737,7723,5687,1501
"2011-02-21",4500,12501,7526,5810,1326
"2011-06-10",4750,13223,7775,5995,1346
"2011-09-05",4754,13205,7750,5961,1341
"2012-01-18",5140,13547,7464,5872,1312
"2012-03-26",5069,13575,7477,5915,1343
"2012-07-13",5223,13839,7647,6032,1379
"2012-10-31",5390,13960,7686,6109,1382
"2012-12-11",5391,13953,7692,6140,1385
"2013-02-20",5433,13964,7697,6145,1385
"2013-05-21",5414,13838,7630,6094,1359
"2013-07-09",5403,13896,7771,6165,1390
"2013-09-10",5394,13909,7770,6157,1402
"2013-12-20",5389,13915,7771,6157,1401
"2014-03-28",5422,13967,7770,6148,1410
"2014-09-08",5466,14006,7777,6142,1421
"2015-01-19",5557,14038,7783,6143,1421
"2015-04-09",5777,14183,7789,6152,1422
"2015-07-03",5785,14176,7790,6151,1422
"2015-10-01",5822,14303,7806,6160,1423
"2016-01-04",5848,14329,7822,6167,1430
"2016-04-05",5890,14360,7824,6168,1430
"2016-07-04",5910,14374,7820,6166,1426
"2016-10-07",6234,13558,5913,2970,465
"2016-12-27",6638,13999,6337,3450,420
"2017-04-12",6652,14040,6313,3416,430
"2017-07-24",6886,16284,9229,7622,1367
"2017-10-12",6896,16291,9233,7620,1368
"2017-12-22",6886,16280,9215,7686,1389
"2018-04-09",6951,16402,9223,7693,1389
"2018-07-11",6986,16420,9221,7637,1374
"2018-09-28",7095,16501,9284,7690,1375
"2019-01-01",7141,16536,9319,7820,1396
"2019-04-06",7402,16537,9306,7803,1406
"2019-07-01",7537,16624,9332,7816,1408
"2019-10-09",7586,16684,9339,7826,1417
"2020-01-01",8292,17089,9336,7950,1469
"2020-04-01",8338,17046,9388,8064,1498
"2020-07-01",8454,17181,9410,8104,1539
"2020-10-01",8532,17232,9427,8111,1552
"2021-01-01",8613,17608,9641,8371,1621
"2021-04-01",8617,17725,9746,8570,1666
"2021-07-01",8737,17894,9835,8716,1779
"2021-10-01",8823,17960,9861,8738,1797
