"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5048
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1374
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1341
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17433
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",532
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6721
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",189
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",694
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4498
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",817
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2832
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",30671
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",32900
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",261362
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5044
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4548
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",166166
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",401
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52234
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",2351
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5805
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",6586129
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",645
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10152
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",799
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",371
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",154
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",136
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3548
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",115
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",66972
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",51867
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",482
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1780
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509171
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",571494
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",408
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",3312
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6443
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",335105
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",994
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4143
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",49
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",576053
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",62208
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1657
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5040884
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",257
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",65692
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",209
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1626
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2408
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",952
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4570
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5971
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8388
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",950
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2329
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",895
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1035
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",744
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",817
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",655
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7907
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3883
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",111
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",198
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",57910
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",83
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",290
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",270
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",765
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6748
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",61
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",16327
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",311
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",451
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",94
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3120
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",108
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3105
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",23417
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4180
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",152
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",950
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1754
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",70
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",694
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5048
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1374
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1341
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17433
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",532
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6721
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",189
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2841
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4511
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",819
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",144
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",576052
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",62208
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1657
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5040884
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",257
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65692
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",209
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1626
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",30671
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32898
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",261362
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5044
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",4548
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",166166
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",401
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52234
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",2351
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5805
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6586129
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",645
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10152
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",799
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",371
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",154
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",136
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",3548
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",115
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",66972
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51867
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1916
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1780
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509171
"2008-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",571494
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",408
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",3312
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6443
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",335103
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",994
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4143
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7794
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2427
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",952
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4577
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6022
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",585
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10904
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2339
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2041
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1238
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",760
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",849
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",655
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8081
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",218
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",147
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1157
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1784
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",69
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",201
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",207
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",62572
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",86
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",400
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",711
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6733
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16455
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",311
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",57
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",234
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3264
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
