"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3377,7599,3946,17,0
"2008-04-01",3383,7605,3946,17,0
"2008-06-27",4613,13863,5322,18,0
"2008-10-10",4630,13858,5325,18,0
"2008-12-17",4599,13836,5321,18,0
"2009-04-06",4619,13867,5322,18,0
"2009-06-17",4624,13874,5330,18,0
"2009-09-25",4670,13887,5331,18,0
"2009-12-16",4690,13930,5332,18,0
"2010-04-01",4701,13909,5366,18,0
"2010-07-26",4717,13912,5364,18,0
"2010-11-17",5670,17396,8678,19,0
"2011-02-21",5782,17202,8660,19,0
"2011-06-10",6301,17804,8964,20,0
"2011-09-05",6321,17762,8902,26,0
"2012-01-18",6399,17915,8995,26,0
"2012-03-26",6392,17933,9028,26,0
"2012-07-13",6514,18338,9241,27,0
"2012-10-31",6696,18479,9325,27,0
"2012-12-11",6701,18419,9414,27,0
"2013-02-20",6741,18433,9423,27,0
"2013-05-21",6769,18167,9372,27,0
"2013-07-09",6732,18410,9456,27,0
"2013-09-10",6726,18413,9466,27,0
"2013-12-20",6722,18418,9466,27,0
"2014-03-28",6753,18473,9463,28,0
"2014-09-08",6798,18504,9482,28,0
"2015-01-19",6893,18532,9489,28,0
"2015-04-09",7122,18669,9504,28,0
"2015-07-03",7129,18669,9498,28,0
"2015-10-01",7161,18801,9524,28,0
"2016-01-04",7186,18834,9547,29,0
"2016-04-05",7249,18846,9547,30,0
"2016-07-04",7272,18874,9520,30,0
"2016-10-07",7498,17464,4156,22,0
"2016-12-27",7851,18104,4865,24,0
"2017-04-12",7872,18117,4837,25,0
"2017-07-24",8315,21256,11792,25,0
"2017-10-12",8323,21264,11797,24,0
"2017-12-22",8308,21189,11935,24,0
"2018-04-09",8371,21317,11946,24,0
"2018-07-11",8416,21377,11820,25,0
"2018-09-28",8532,21500,11888,25,0
"2019-01-01",8566,21616,12005,25,0
"2019-04-06",8868,21555,12004,27,0
"2019-07-01",9026,21622,12042,27,0
"2019-10-09",9074,21676,12074,28,0
"2020-01-01",9734,22153,12221,28,0
"2020-04-01",9720,22167,12419,28,0
"2020-07-01",9874,22255,12528,31,0
"2020-10-01",9957,22311,12555,31,0
"2021-01-01",10175,22836,12812,31,0
"2021-04-01",10160,23021,13106,37,0
"2021-07-01",10303,23250,13350,58,0
"2021-10-01",10398,23314,13409,58,0
