"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,42261
"2007-12-19",2,3
"2007-12-19",3,302
"2007-12-19",4,1099
"2007-12-19",5,5513
"2007-12-19",6,8442
"2007-12-19",7,343
"2007-12-19",8,9
"2008-04-01",0,1
"2008-04-01",1,42561
"2008-04-01",2,3
"2008-04-01",3,302
"2008-04-01",4,1103
"2008-04-01",5,5549
"2008-04-01",6,8446
"2008-04-01",7,348
"2008-04-01",8,9
"2008-06-27",0,1
"2008-06-27",1,43730
"2008-06-27",2,3
"2008-06-27",3,356
"2008-06-27",4,1318
"2008-06-27",5,6179
"2008-06-27",6,8683
"2008-06-27",7,356
"2008-06-27",8,9
"2008-10-10",0,2
"2008-10-10",1,43761
"2008-10-10",2,3
"2008-10-10",3,357
"2008-10-10",4,1418
"2008-10-10",5,6368
"2008-10-10",6,8685
"2008-10-10",7,357
"2008-10-10",8,9
"2008-12-17",0,2
"2008-12-17",1,43776
"2008-12-17",2,3
"2008-12-17",3,357
"2008-12-17",4,1404
"2008-12-17",5,6369
"2008-12-17",6,8706
"2008-12-17",7,357
"2008-12-17",8,9
"2009-04-06",0,3
"2009-04-06",1,43800
"2009-04-06",2,3
"2009-04-06",3,382
"2009-04-06",4,1423
"2009-04-06",5,6375
"2009-04-06",6,8789
"2009-04-06",7,358
"2009-04-06",8,9
"2009-06-17",0,3
"2009-06-17",1,43992
"2009-06-17",2,3
"2009-06-17",3,382
"2009-06-17",4,1421
"2009-06-17",5,6401
"2009-06-17",6,8932
"2009-06-17",7,358
"2009-06-17",8,9
"2009-09-25",0,3
"2009-09-25",1,44209
"2009-09-25",2,3
"2009-09-25",3,428
"2009-09-25",4,1427
"2009-09-25",5,7900
"2009-09-25",6,9256
"2009-09-25",7,358
"2009-09-25",8,9
"2009-12-16",0,3
"2009-12-16",1,44293
"2009-12-16",2,3
"2009-12-16",3,428
"2009-12-16",4,1429
"2009-12-16",5,7919
"2009-12-16",6,9400
"2009-12-16",7,358
"2009-12-16",8,9
"2010-04-01",0,3
"2010-04-01",1,44315
"2010-04-01",2,3
"2010-04-01",3,428
"2010-04-01",4,1430
"2010-04-01",5,7925
"2010-04-01",6,9411
"2010-04-01",7,355
"2010-04-01",8,9
"2010-07-26",0,3
"2010-07-26",1,44272
"2010-07-26",2,3
"2010-07-26",3,423
"2010-07-26",4,1370
"2010-07-26",5,7925
"2010-07-26",6,9408
"2010-07-26",7,357
"2010-07-26",8,1
"2010-11-17",0,3
"2010-11-17",1,27470
"2010-11-17",2,3
"2010-11-17",3,459
"2010-11-17",4,1676
"2010-11-17",5,9838
"2010-11-17",6,9664
"2010-11-17",7,390
"2010-11-17",8,1
"2011-02-21",0,3
"2011-02-21",1,27606
"2011-02-21",2,3
"2011-02-21",3,465
"2011-02-21",4,1701
"2011-02-21",5,9910
"2011-02-21",6,9288
"2011-02-21",7,390
"2011-02-21",8,1
"2011-06-10",0,3
"2011-06-10",1,28991
"2011-06-10",2,3
"2011-06-10",3,482
"2011-06-10",4,1736
"2011-06-10",5,10128
"2011-06-10",6,9395
"2011-06-10",7,404
"2011-06-10",8,9
"2011-09-05",0,3
"2011-09-05",1,28970
"2011-09-05",2,3
"2011-09-05",3,482
"2011-09-05",4,1752
"2011-09-05",5,10085
"2011-09-05",6,9415
"2011-09-05",7,403
"2011-09-05",8,9
"2012-01-18",0,3
"2012-01-18",1,29264
"2012-01-18",2,3
"2012-01-18",3,484
"2012-01-18",4,1769
"2012-01-18",5,10244
"2012-01-18",6,9556
"2012-01-18",7,398
"2012-01-18",8,9
"2012-03-26",0,3
"2012-03-26",1,29297
"2012-03-26",2,3
"2012-03-26",3,503
"2012-03-26",4,1802
"2012-03-26",5,10250
"2012-03-26",6,9717
"2012-03-26",7,397
"2012-03-26",8,8
"2012-07-13",0,3
"2012-07-13",1,29814
"2012-07-13",2,3
"2012-07-13",3,526
"2012-07-13",4,1822
"2012-07-13",5,10453
"2012-07-13",6,9765
"2012-07-13",7,405
"2012-07-13",8,8
"2012-10-31",0,3
"2012-10-31",1,30049
"2012-10-31",2,3
"2012-10-31",3,530
"2012-10-31",4,1810
"2012-10-31",5,10471
"2012-10-31",6,9884
"2012-10-31",7,406
"2012-10-31",8,9
"2012-12-11",0,3
"2012-12-11",1,30071
"2012-12-11",2,3
"2012-12-11",3,530
"2012-12-11",4,1810
"2012-12-11",5,10479
"2012-12-11",6,9914
"2012-12-11",7,407
"2012-12-11",8,9
"2013-02-20",0,3
"2013-02-20",1,30129
"2013-02-20",2,3
"2013-02-20",3,530
"2013-02-20",4,1823
"2013-02-20",5,10498
"2013-02-20",6,9912
"2013-02-20",7,407
"2013-02-20",8,9
"2013-05-21",0,3
"2013-05-21",1,30336
"2013-05-21",2,3
"2013-05-21",3,534
"2013-05-21",4,1825
"2013-05-21",5,10415
"2013-05-21",6,9929
"2013-05-21",7,405
"2013-05-21",8,9
"2013-07-09",0,3
"2013-07-09",1,30339
"2013-07-09",2,3
"2013-07-09",3,538
"2013-07-09",4,1849
"2013-07-09",5,10434
"2013-07-09",6,10070
"2013-07-09",7,405
"2013-07-09",8,9
"2013-09-10",0,3
"2013-09-10",1,30371
"2013-09-10",2,3
"2013-09-10",3,538
"2013-09-10",4,1849
"2013-09-10",5,10434
"2013-09-10",6,10035
"2013-09-10",7,405
"2013-09-10",8,9
"2013-12-20",0,3
"2013-12-20",1,30375
"2013-12-20",2,3
"2013-12-20",3,535
"2013-12-20",4,1831
"2013-12-20",5,10424
"2013-12-20",6,10032
"2013-12-20",7,405
"2013-12-20",8,9
"2014-03-28",0,3
"2014-03-28",1,30738
"2014-03-28",2,3
"2014-03-28",3,558
"2014-03-28",4,1907
"2014-03-28",5,10460
"2014-03-28",6,10114
"2014-03-28",7,405
"2014-03-28",8,9
"2014-09-08",0,3
"2014-09-08",1,30937
"2014-09-08",2,3
"2014-09-08",3,562
"2014-09-08",4,1910
"2014-09-08",5,10505
"2014-09-08",6,10075
"2014-09-08",7,362
"2014-09-08",8,9
"2015-01-19",0,4
"2015-01-19",1,31351
"2015-01-19",2,3
"2015-01-19",3,593
"2015-01-19",4,2051
"2015-01-19",5,10660
"2015-01-19",6,10231
"2015-01-19",7,411
"2015-01-19",8,9
"2015-04-09",0,4
"2015-04-09",1,33990
"2015-04-09",2,3
"2015-04-09",3,644
"2015-04-09",4,3236
"2015-04-09",5,10717
"2015-04-09",6,11763
"2015-04-09",7,416
"2015-04-09",8,9
"2015-07-03",0,4
"2015-07-03",1,33832
"2015-07-03",2,3
"2015-07-03",3,645
"2015-07-03",4,3217
"2015-07-03",5,10640
"2015-07-03",6,11888
"2015-07-03",7,416
"2015-07-03",8,9
"2015-10-01",0,4
"2015-10-01",1,34107
"2015-10-01",2,3
"2015-10-01",3,647
"2015-10-01",4,3246
"2015-10-01",5,10681
"2015-10-01",6,12334
"2015-10-01",7,417
"2015-10-01",8,9
"2016-01-04",0,4
"2016-01-04",1,34316
"2016-01-04",2,3
"2016-01-04",3,647
"2016-01-04",4,3253
"2016-01-04",5,10695
"2016-01-04",6,12366
"2016-01-04",7,416
"2016-01-04",8,9
"2016-04-05",0,4
"2016-04-05",1,34373
"2016-04-05",2,3
"2016-04-05",3,650
"2016-04-05",4,3273
"2016-04-05",5,10709
"2016-04-05",6,12611
"2016-04-05",7,425
"2016-04-05",8,9
"2016-07-04",0,4
"2016-07-04",1,34802
"2016-07-04",2,3
"2016-07-04",3,650
"2016-07-04",4,3307
"2016-07-04",5,10719
"2016-07-04",6,12688
"2016-07-04",7,426
"2016-07-04",8,9
"2016-10-07",0,4
"2016-10-07",1,31574
"2016-10-07",2,3
"2016-10-07",3,644
"2016-10-07",4,3264
"2016-10-07",5,10357
"2016-10-07",6,11955
"2016-10-07",7,366
"2016-10-07",8,9
"2016-12-27",0,3
"2016-12-27",1,32372
"2016-12-27",2,3
"2016-12-27",3,652
"2016-12-27",4,3268
"2016-12-27",5,10604
"2016-12-27",6,12119
"2016-12-27",7,373
"2016-12-27",8,9
"2017-04-12",0,3
"2017-04-12",1,32480
"2017-04-12",2,3
"2017-04-12",3,652
"2017-04-12",4,3362
"2017-04-12",5,10603
"2017-04-12",6,12131
"2017-04-12",7,372
"2017-04-12",8,9
"2017-07-24",0,3
"2017-07-24",1,36063
"2017-07-24",2,3
"2017-07-24",3,661
"2017-07-24",4,3472
"2017-07-24",5,14450
"2017-07-24",6,12783
"2017-07-24",7,494
"2017-07-24",8,9
"2017-10-12",0,3
"2017-10-12",1,36173
"2017-10-12",2,3
"2017-10-12",3,751
"2017-10-12",4,3472
"2017-10-12",5,14447
"2017-10-12",6,13000
"2017-10-12",7,495
"2017-10-12",8,9
"2017-12-22",0,7
"2017-12-22",1,38799
"2017-12-22",2,3
"2017-12-22",3,752
"2017-12-22",4,3493
"2017-12-22",5,14577
"2017-12-22",6,13222
"2017-12-22",7,495
"2017-12-22",8,9
"2018-04-09",0,9
"2018-04-09",1,40384
"2018-04-09",2,2
"2018-04-09",3,761
"2018-04-09",4,4339
"2018-04-09",5,14608
"2018-04-09",6,13371
"2018-04-09",7,482
"2018-04-09",8,9
"2018-07-11",0,9
"2018-07-11",1,40399
"2018-07-11",2,3
"2018-07-11",3,762
"2018-07-11",4,4353
"2018-07-11",5,14521
"2018-07-11",6,13447
"2018-07-11",7,498
"2018-07-11",8,9
"2018-09-28",0,9
"2018-09-28",1,40479
"2018-09-28",2,3
"2018-09-28",3,765
"2018-09-28",4,4371
"2018-09-28",5,14543
"2018-09-28",6,13573
"2018-09-28",7,498
"2018-09-28",8,9
"2019-01-01",0,9
"2019-01-01",1,40690
"2019-01-01",2,4
"2019-01-01",3,768
"2019-01-01",4,4387
"2019-01-01",5,14707
"2019-01-01",6,14105
"2019-01-01",7,499
"2019-01-01",8,19
"2019-04-06",0,11
"2019-04-06",1,40603
"2019-04-06",2,7
"2019-04-06",3,1025
"2019-04-06",4,4337
"2019-04-06",5,14766
"2019-04-06",6,14134
"2019-04-06",7,488
"2019-04-06",8,19
"2019-07-01",0,11
"2019-07-01",1,40948
"2019-07-01",2,7
"2019-07-01",3,1030
"2019-07-01",4,4411
"2019-07-01",5,14797
"2019-07-01",6,14440
"2019-07-01",7,495
"2019-07-01",8,20
"2019-10-09",0,10
"2019-10-09",1,40738
"2019-10-09",2,7
"2019-10-09",3,1027
"2019-10-09",4,4406
"2019-10-09",5,14866
"2019-10-09",6,14184
"2019-10-09",7,495
"2019-10-09",8,20
"2020-01-01",0,10
"2020-01-01",1,41304
"2020-01-01",2,12
"2020-01-01",3,1295
"2020-01-01",4,4640
"2020-01-01",5,14918
"2020-01-01",6,14866
"2020-01-01",7,565
"2020-01-01",8,20
"2020-04-01",0,10
"2020-04-01",1,41236
"2020-04-01",2,12
"2020-04-01",3,1421
"2020-04-01",4,4720
"2020-04-01",5,14959
"2020-04-01",6,14950
"2020-04-01",7,590
"2020-04-01",8,20
"2020-07-01",0,10
"2020-07-01",1,41613
"2020-07-01",2,12
"2020-07-01",3,1422
"2020-07-01",4,4727
"2020-07-01",5,14976
"2020-07-01",6,15091
"2020-07-01",7,590
"2020-07-01",8,21
"2020-10-01",0,11
"2020-10-01",1,41710
"2020-10-01",2,12
"2020-10-01",3,1423
"2020-10-01",4,4736
"2020-10-01",5,15014
"2020-10-01",6,15170
"2020-10-01",7,591
"2020-10-01",8,22
"2021-01-01",0,11
"2021-01-01",1,42011
"2021-01-01",2,12
"2021-01-01",3,1426
"2021-01-01",4,5096
"2021-01-01",5,15060
"2021-01-01",6,15436
"2021-01-01",7,591
"2021-01-01",8,22
"2021-04-01",0,11
"2021-04-01",1,42385
"2021-04-01",2,12
"2021-04-01",3,1434
"2021-04-01",4,5225
"2021-04-01",5,15110
"2021-04-01",6,15628
"2021-04-01",7,598
"2021-04-01",8,23
"2021-07-01",0,11
"2021-07-01",1,42578
"2021-07-01",2,12
"2021-07-01",3,1526
"2021-07-01",4,5269
"2021-07-01",5,15149
"2021-07-01",6,15878
"2021-07-01",7,598
"2021-07-01",8,23
"2021-10-01",0,11
"2021-10-01",1,42842
"2021-10-01",2,12
"2021-10-01",3,1789
"2021-10-01",4,5409
"2021-10-01",5,15375
"2021-10-01",6,16146
"2021-10-01",7,615
"2021-10-01",8,186
