"snapshot","kingdom","speciesCount"
"2007-12-19",1,8701
"2007-12-19",3,79
"2007-12-19",4,533
"2007-12-19",5,748
"2007-12-19",6,6266
"2007-12-19",7,76
"2008-04-01",1,8707
"2008-04-01",3,79
"2008-04-01",4,533
"2008-04-01",5,748
"2008-04-01",6,6266
"2008-04-01",7,76
"2008-06-27",1,17329
"2008-06-27",3,79
"2008-06-27",4,646
"2008-06-27",5,1874
"2008-06-27",6,6429
"2008-06-27",7,127
"2008-10-10",1,17344
"2008-10-10",3,80
"2008-10-10",4,743
"2008-10-10",5,1920
"2008-10-10",6,6430
"2008-10-10",7,127
"2008-12-17",1,17351
"2008-12-17",3,80
"2008-12-17",4,743
"2008-12-17",5,1920
"2008-12-17",6,6430
"2008-12-17",7,127
"2009-04-06",1,17351
"2009-04-06",3,80
"2009-04-06",4,743
"2009-04-06",5,1920
"2009-04-06",6,6430
"2009-04-06",7,127
"2009-06-17",1,17362
"2009-06-17",3,80
"2009-06-17",4,743
"2009-06-17",5,1920
"2009-06-17",6,6430
"2009-06-17",7,127
"2009-09-25",1,17363
"2009-09-25",3,80
"2009-09-25",4,743
"2009-09-25",5,1920
"2009-09-25",6,6430
"2009-09-25",7,127
"2009-12-16",1,17365
"2009-12-16",3,80
"2009-12-16",4,743
"2009-12-16",5,1920
"2009-12-16",6,6430
"2009-12-16",7,127
"2010-04-01",1,17366
"2010-04-01",3,80
"2010-04-01",4,744
"2010-04-01",5,1920
"2010-04-01",6,6431
"2010-04-01",7,127
"2010-07-26",1,17366
"2010-07-26",3,80
"2010-07-26",4,744
"2010-07-26",5,1920
"2010-07-26",6,6431
"2010-07-26",7,127
"2010-11-17",1,15178
"2010-11-17",3,80
"2010-11-17",4,686
"2010-11-17",5,382
"2010-11-17",6,6273
"2010-11-17",7,74
"2011-02-21",1,15205
"2011-02-21",3,80
"2011-02-21",4,686
"2011-02-21",5,382
"2011-02-21",6,2241
"2011-02-21",7,74
"2011-06-10",1,15240
"2011-06-10",3,80
"2011-06-10",4,716
"2011-06-10",5,382
"2011-06-10",6,2244
"2011-06-10",7,74
"2011-09-05",1,15137
"2011-09-05",3,80
"2011-09-05",4,748
"2011-09-05",5,382
"2011-09-05",6,2244
"2011-09-05",7,74
"2012-01-18",1,2422
"2012-01-18",3,80
"2012-01-18",4,635
"2012-01-18",5,339
"2012-01-18",6,223
"2012-01-18",7,74
"2012-03-26",1,2426
"2012-03-26",3,80
"2012-03-26",4,635
"2012-03-26",5,339
"2012-03-26",6,223
"2012-03-26",7,74
"2012-07-13",1,2626
"2012-07-13",3,80
"2012-07-13",4,635
"2012-07-13",5,340
"2012-07-13",6,243
"2012-07-13",7,74
"2012-10-31",1,2728
"2012-10-31",3,80
"2012-10-31",4,636
"2012-10-31",5,345
"2012-10-31",6,228
"2012-10-31",7,74
"2012-12-11",1,2735
"2012-12-11",3,80
"2012-12-11",4,636
"2012-12-11",5,350
"2012-12-11",6,228
"2012-12-11",7,74
"2013-02-20",1,2737
"2013-02-20",3,80
"2013-02-20",4,636
"2013-02-20",5,351
"2013-02-20",6,230
"2013-02-20",7,74
"2013-05-21",1,2846
"2013-05-21",3,80
"2013-05-21",4,636
"2013-05-21",5,353
"2013-05-21",6,233
"2013-05-21",7,74
"2013-07-09",1,22738
"2013-07-09",3,162
"2013-07-09",4,1088
"2013-07-09",5,6439
"2013-07-09",6,6648
"2013-07-09",7,236
"2013-09-10",1,22881
"2013-09-10",3,162
"2013-09-10",4,1088
"2013-09-10",5,6439
"2013-09-10",6,6648
"2013-09-10",7,236
"2013-12-20",1,22910
"2013-12-20",3,162
"2013-12-20",4,1068
"2013-12-20",5,6439
"2013-12-20",6,6648
"2013-12-20",7,236
"2014-03-28",1,22912
"2014-03-28",3,162
"2014-03-28",4,1082
"2014-03-28",5,6439
"2014-03-28",6,6651
"2014-03-28",7,236
"2014-09-08",1,22944
"2014-09-08",3,162
"2014-09-08",4,1082
"2014-09-08",5,6439
"2014-09-08",6,6651
"2014-09-08",7,236
"2015-01-19",1,22998
"2015-01-19",3,166
"2015-01-19",4,1090
"2015-01-19",5,6537
"2015-01-19",6,6761
"2015-01-19",7,238
"2015-04-09",1,22998
"2015-04-09",3,166
"2015-04-09",4,1090
"2015-04-09",5,6537
"2015-04-09",6,6761
"2015-04-09",7,238
"2015-07-03",1,23005
"2015-07-03",3,167
"2015-07-03",4,1090
"2015-07-03",5,6537
"2015-07-03",6,6772
"2015-07-03",7,238
"2015-10-01",1,23110
"2015-10-01",3,167
"2015-10-01",4,1090
"2015-10-01",5,6541
"2015-10-01",6,6777
"2015-10-01",7,238
"2016-01-04",1,23240
"2016-01-04",3,167
"2016-01-04",4,1090
"2016-01-04",5,6541
"2016-01-04",6,6833
"2016-01-04",7,238
"2016-04-05",1,23177
"2016-04-05",3,167
"2016-04-05",4,1090
"2016-04-05",5,6541
"2016-04-05",6,6839
"2016-04-05",7,238
"2016-07-04",1,23173
"2016-07-04",3,167
"2016-07-04",4,1090
"2016-07-04",5,6529
"2016-07-04",6,6836
"2016-07-04",7,238
"2016-10-07",1,18781
"2016-10-07",3,122
"2016-10-07",4,937
"2016-10-07",5,5488
"2016-10-07",6,4734
"2016-10-07",7,194
"2016-12-27",1,19787
"2016-12-27",3,165
"2016-12-27",4,970
"2016-12-27",5,6067
"2016-12-27",6,5027
"2016-12-27",7,214
"2017-04-12",1,19790
"2017-04-12",3,164
"2017-04-12",4,969
"2017-04-12",5,6038
"2017-04-12",6,5030
"2017-04-12",7,213
"2017-07-24",1,24139
"2017-07-24",3,176
"2017-07-24",4,1271
"2017-07-24",5,12365
"2017-07-24",6,6502
"2017-07-24",7,432
"2017-10-12",1,24214
"2017-10-12",3,176
"2017-10-12",4,1271
"2017-10-12",5,12368
"2017-10-12",6,6488
"2017-10-12",7,432
"2017-12-22",1,24292
"2017-12-22",3,176
"2017-12-22",4,1278
"2017-12-22",5,12374
"2017-12-22",6,6503
"2017-12-22",7,433
"2018-04-09",1,24288
"2018-04-09",3,176
"2018-04-09",4,1272
"2018-04-09",5,12377
"2018-04-09",6,6511
"2018-04-09",7,432
"2018-07-11",1,24219
"2018-07-11",3,176
"2018-07-11",4,1273
"2018-07-11",5,12368
"2018-07-11",6,6521
"2018-07-11",7,432
"2018-09-28",1,24373
"2018-09-28",3,183
"2018-09-28",4,1290
"2018-09-28",5,12387
"2018-09-28",6,6617
"2018-09-28",7,432
"2019-01-01",1,24486
"2019-01-01",3,183
"2019-01-01",4,1290
"2019-01-01",5,12401
"2019-01-01",6,6644
"2019-01-01",7,432
"2019-04-06",1,24252
"2019-04-06",3,166
"2019-04-06",4,1177
"2019-04-06",5,12394
"2019-04-06",6,6589
"2019-04-06",7,415
"2019-07-01",1,24274
"2019-07-01",3,166
"2019-07-01",4,1162
"2019-07-01",5,12400
"2019-07-01",6,6648
"2019-07-01",7,415
"2019-10-09",1,24299
"2019-10-09",3,166
"2019-10-09",4,1168
"2019-10-09",5,12404
"2019-10-09",6,6712
"2019-10-09",7,415
"2020-01-01",1,24643
"2020-01-01",3,183
"2020-01-01",4,1169
"2020-01-01",5,12438
"2020-01-01",6,6868
"2020-01-01",7,432
"2020-04-01",1,24754
"2020-04-01",3,183
"2020-04-01",4,1169
"2020-04-01",5,12448
"2020-04-01",6,6892
"2020-04-01",7,432
"2020-07-01",1,24808
"2020-07-01",3,183
"2020-07-01",4,1165
"2020-07-01",5,12453
"2020-07-01",6,6985
"2020-07-01",7,432
"2020-07-01",8,1
"2020-10-01",1,24831
"2020-10-01",3,183
"2020-10-01",4,1165
"2020-10-01",5,12464
"2020-10-01",6,7038
"2020-10-01",7,432
"2020-10-01",8,2
"2021-01-01",1,24635
"2021-01-01",3,188
"2021-01-01",4,1560
"2021-01-01",5,12511
"2021-01-01",6,7332
"2021-01-01",7,432
"2021-01-01",8,2
"2021-04-01",1,24773
"2021-04-01",3,190
"2021-04-01",4,1597
"2021-04-01",5,12569
"2021-04-01",6,7402
"2021-04-01",7,435
"2021-04-01",8,3
"2021-07-01",1,24947
"2021-07-01",3,191
"2021-07-01",4,1597
"2021-07-01",5,12587
"2021-07-01",6,7748
"2021-07-01",7,435
"2021-07-01",8,3
"2021-10-01",1,24983
"2021-10-01",3,196
"2021-10-01",4,1599
"2021-10-01",5,12589
"2021-10-01",6,7802
"2021-10-01",7,436
"2021-10-01",8,5
