"snapshot","national","international"
"2007-12-19",19356,15570
"2008-04-01",19356,16399
"2008-06-27",29160,17293
"2008-10-10",29396,17537
"2008-12-17",29396,17699
"2009-04-06",25396,18187
"2009-06-17",25403,18759
"2009-09-25",27931,19445
"2009-12-16",27997,19681
"2010-04-01",27999,20225
"2010-07-26",28046,19963
"2010-11-17",34983,21227
"2011-02-21",34870,21483
"2011-06-10",36620,22042
"2011-09-05",36712,22818
"2012-01-18",37044,23791
"2012-03-26",37060,24247
"2012-07-13",37696,24979
"2012-10-31",36164,25345
"2012-12-11",36012,24696
"2013-02-20",36047,24876
"2013-05-21",37520,25295
"2013-07-09",37749,26487
"2013-09-10",37922,26507
"2013-12-20",37922,31626
"2014-03-28",38009,32251
"2014-09-08",37934,32664
"2015-01-19",38164,33819
"2015-04-09",45149,33957
"2015-07-03",45154,33972
"2015-10-01",45351,35372
"2016-01-04",45351,35755
"2016-04-05",45495,36090
"2016-07-04",46228,36163
"2016-10-07",40139,35971
"2016-12-27",41630,36226
"2017-04-12",41643,36481
"2017-07-24",52726,36568
"2017-10-12",52869,37084
"2017-12-22",53013,40779
"2018-04-09",57510,36755
"2018-07-11",57550,36751
"2018-09-28",57913,36746
"2019-01-01",58788,37585
"2019-04-06",58773,38161
"2019-07-01",59042,38676
"2019-10-09",59241,38292
"2020-01-01",61501,38419
"2020-04-01",61764,38660
"2020-07-01",61802,39627
"2020-10-01",61901,40165
"2021-01-01",62619,40783
"2021-04-01",63328,41235
"2021-07-01",63823,41746
"2021-10-01",65463,42236
