"snapshot","kingdom","speciesCount"
"2007-12-19",1,3831
"2007-12-19",2,3
"2007-12-19",3,185
"2007-12-19",4,253
"2007-12-19",5,3228
"2007-12-19",6,2882
"2007-12-19",7,234
"2008-04-01",1,3845
"2008-04-01",2,3
"2008-04-01",3,185
"2008-04-01",4,253
"2008-04-01",5,3260
"2008-04-01",6,3107
"2008-04-01",7,235
"2008-06-27",1,3944
"2008-06-27",2,3
"2008-06-27",3,233
"2008-06-27",4,292
"2008-06-27",5,3352
"2008-06-27",6,3425
"2008-06-27",7,236
"2008-10-10",1,4821
"2008-10-10",2,3
"2008-10-10",3,233
"2008-10-10",4,296
"2008-10-10",5,3506
"2008-10-10",6,3501
"2008-10-10",7,240
"2008-12-17",1,4876
"2008-12-17",2,3
"2008-12-17",3,233
"2008-12-17",4,284
"2008-12-17",5,3507
"2008-12-17",6,3595
"2008-12-17",7,240
"2009-04-06",1,5714
"2009-04-06",2,3
"2009-04-06",3,233
"2009-04-06",4,299
"2009-04-06",5,3510
"2009-04-06",6,3728
"2009-04-06",7,241
"2009-06-17",1,6009
"2009-06-17",2,3
"2009-06-17",3,233
"2009-06-17",4,300
"2009-06-17",5,3540
"2009-06-17",6,3766
"2009-06-17",7,241
"2009-09-25",1,6548
"2009-09-25",2,3
"2009-09-25",3,282
"2009-09-25",4,305
"2009-09-25",5,5621
"2009-09-25",6,4974
"2009-09-25",7,244
"2009-12-16",1,6619
"2009-12-16",2,3
"2009-12-16",3,282
"2009-12-16",4,305
"2009-12-16",5,5658
"2009-12-16",6,5408
"2009-12-16",7,244
"2010-04-01",1,7066
"2010-04-01",2,3
"2010-04-01",3,282
"2010-04-01",4,305
"2010-04-01",5,5665
"2010-04-01",6,5465
"2010-04-01",7,240
"2010-07-26",1,7005
"2010-07-26",2,3
"2010-07-26",3,281
"2010-07-26",4,244
"2010-07-26",5,5660
"2010-07-26",6,5457
"2010-07-26",7,243
"2010-11-17",1,7464
"2010-11-17",2,3
"2010-11-17",3,285
"2010-11-17",4,343
"2010-11-17",5,5893
"2010-11-17",6,5884
"2010-11-17",7,244
"2011-02-21",1,7457
"2011-02-21",2,3
"2011-02-21",3,285
"2011-02-21",4,347
"2011-02-21",5,5996
"2011-02-21",6,5926
"2011-02-21",7,243
"2011-06-10",1,7640
"2011-06-10",3,71
"2011-06-10",4,351
"2011-06-10",5,6199
"2011-06-10",6,6040
"2011-06-10",7,246
"2011-09-05",1,8260
"2011-09-05",3,67
"2011-09-05",4,386
"2011-09-05",5,6193
"2011-09-05",6,6136
"2011-09-05",7,246
"2012-01-18",1,8747
"2012-01-18",3,66
"2012-01-18",4,358
"2012-01-18",5,4315
"2012-01-18",6,5376
"2012-01-18",7,245
"2012-03-26",1,8746
"2012-03-26",3,74
"2012-03-26",4,419
"2012-03-26",5,4352
"2012-03-26",6,5651
"2012-03-26",7,245
"2012-07-13",1,9385
"2012-07-13",3,75
"2012-07-13",4,460
"2012-07-13",5,6576
"2012-07-13",6,6509
"2012-07-13",7,246
"2012-10-31",1,9636
"2012-10-31",3,70
"2012-10-31",4,417
"2012-10-31",5,6640
"2012-10-31",6,6640
"2012-10-31",7,248
"2012-12-11",1,9683
"2012-12-11",3,70
"2012-12-11",4,417
"2012-12-11",5,6651
"2012-12-11",6,6713
"2012-12-11",7,256
"2013-02-20",1,10051
"2013-02-20",3,70
"2013-02-20",4,421
"2013-02-20",5,6670
"2013-02-20",6,6724
"2013-02-20",7,256
"2013-05-21",1,10430
"2013-05-21",3,70
"2013-05-21",4,422
"2013-05-21",5,6703
"2013-05-21",6,6767
"2013-05-21",7,256
"2013-07-09",1,10168
"2013-07-09",3,70
"2013-07-09",4,478
"2013-07-09",5,6740
"2013-07-09",6,6779
"2013-07-09",7,256
"2013-09-10",1,10230
"2013-09-10",3,70
"2013-09-10",4,478
"2013-09-10",5,6738
"2013-09-10",6,6791
"2013-09-10",7,256
"2013-12-20",1,10196
"2013-12-20",3,70
"2013-12-20",4,478
"2013-12-20",5,6724
"2013-12-20",6,6797
"2013-12-20",7,256
"2014-03-28",1,10715
"2014-03-28",3,70
"2014-03-28",4,631
"2014-03-28",5,6843
"2014-03-28",6,6908
"2014-03-28",7,256
"2014-09-08",1,10166
"2014-09-08",3,23
"2014-09-08",4,472
"2014-09-08",5,6938
"2014-09-08",6,6746
"2014-09-08",7,194
"2015-01-19",1,8922
"2015-01-19",3,54
"2015-01-19",4,519
"2015-01-19",5,7117
"2015-01-19",6,6693
"2015-01-19",7,256
"2015-04-09",1,14260
"2015-04-09",3,131
"2015-04-09",4,2012
"2015-04-09",5,7347
"2015-04-09",6,9042
"2015-04-09",7,262
"2015-07-03",1,14041
"2015-07-03",3,132
"2015-07-03",4,1968
"2015-07-03",5,7321
"2015-07-03",6,9173
"2015-07-03",7,262
"2015-10-01",1,14767
"2015-10-01",3,167
"2015-10-01",4,2104
"2015-10-01",5,7400
"2015-10-01",6,9755
"2015-10-01",7,267
"2016-01-04",1,14876
"2016-01-04",3,167
"2016-01-04",4,2104
"2016-01-04",5,7368
"2016-01-04",6,9781
"2016-01-04",7,266
"2016-04-05",1,14916
"2016-04-05",3,167
"2016-04-05",4,2094
"2016-04-05",5,7412
"2016-04-05",6,10041
"2016-04-05",7,267
"2016-07-04",1,15608
"2016-07-04",3,167
"2016-07-04",4,2128
"2016-07-04",5,7442
"2016-07-04",6,10137
"2016-07-04",7,268
"2016-10-07",1,16332
"2016-10-07",3,167
"2016-10-07",4,2129
"2016-10-07",5,7513
"2016-10-07",6,10238
"2016-10-07",7,208
"2016-12-27",1,16393
"2016-12-27",3,170
"2016-12-27",4,2127
"2016-12-27",5,7536
"2016-12-27",6,10299
"2016-12-27",7,208
"2017-04-12",1,16481
"2017-04-12",3,167
"2017-04-12",4,2118
"2017-04-12",5,7542
"2017-04-12",6,9743
"2017-04-12",7,208
"2017-07-24",1,16539
"2017-07-24",3,170
"2017-07-24",4,2065
"2017-07-24",5,7567
"2017-07-24",6,10293
"2017-07-24",7,208
"2017-10-12",1,16629
"2017-10-12",3,167
"2017-10-12",4,2056
"2017-10-12",5,7596
"2017-10-12",6,10052
"2017-10-12",7,209
"2017-12-22",1,16520
"2017-12-22",3,167
"2017-12-22",4,2160
"2017-12-22",5,7878
"2017-12-22",6,10160
"2017-12-22",7,212
"2018-04-09",0,2
"2018-04-09",1,20240
"2018-04-09",3,166
"2018-04-09",4,3237
"2018-04-09",5,7943
"2018-04-09",6,10862
"2018-04-09",7,224
"2018-07-11",0,2
"2018-07-11",1,20422
"2018-07-11",3,166
"2018-07-11",4,3243
"2018-07-11",5,7783
"2018-07-11",6,10926
"2018-07-11",7,287
"2018-09-28",0,2
"2018-09-28",1,23814
"2018-09-28",3,166
"2018-09-28",4,3245
"2018-09-28",5,7793
"2018-09-28",6,11054
"2018-09-28",7,287
"2019-01-01",0,2
"2019-01-01",1,24410
"2019-01-01",3,166
"2019-01-01",4,3278
"2019-01-01",5,8138
"2019-01-01",6,11798
"2019-01-01",7,288
"2019-04-06",0,2
"2019-04-06",1,24730
"2019-04-06",3,166
"2019-04-06",4,3323
"2019-04-06",5,8296
"2019-04-06",6,11926
"2019-04-06",7,288
"2019-07-01",0,2
"2019-07-01",1,24834
"2019-07-01",3,169
"2019-07-01",4,3310
"2019-07-01",5,8298
"2019-07-01",6,12155
"2019-07-01",7,291
"2019-10-09",0,2
"2019-10-09",1,25228
"2019-10-09",3,170
"2019-10-09",4,3310
"2019-10-09",5,8384
"2019-10-09",6,12251
"2019-10-09",7,291
"2020-01-01",0,2
"2020-01-01",1,25447
"2020-01-01",3,170
"2020-01-01",4,3253
"2020-01-01",5,8389
"2020-01-01",6,12913
"2020-01-01",7,291
"2020-04-01",0,2
"2020-04-01",1,25416
"2020-04-01",3,170
"2020-04-01",4,3262
"2020-04-01",5,8396
"2020-04-01",6,12978
"2020-04-01",7,291
"2020-07-01",0,2
"2020-07-01",1,25982
"2020-07-01",3,168
"2020-07-01",4,3347
"2020-07-01",5,8419
"2020-07-01",6,13081
"2020-07-01",7,291
"2020-10-01",0,3
"2020-10-01",1,26063
"2020-10-01",3,170
"2020-10-01",4,3363
"2020-10-01",5,8485
"2020-10-01",6,13141
"2020-10-01",7,292
"2021-01-01",0,3
"2021-01-01",1,27379
"2021-01-01",3,170
"2021-01-01",4,3332
"2021-01-01",5,8490
"2021-01-01",6,13181
"2021-01-01",7,292
"2021-04-01",1,24462
"2021-04-01",3,177
"2021-04-01",4,2102
"2021-04-01",5,8516
"2021-04-01",6,13104
"2021-04-01",7,291
"2021-07-01",1,24820
"2021-07-01",3,177
"2021-07-01",4,2166
"2021-07-01",5,8555
"2021-07-01",6,13198
"2021-07-01",7,291
"2021-10-01",1,25295
"2021-10-01",3,179
"2021-10-01",4,2400
"2021-10-01",5,8929
"2021-10-01",6,13585
"2021-10-01",7,296
"2021-10-01",8,1
