"snapshot","national","international"
"2007-12-19",1,120
"2008-04-01",1,150
"2008-06-27",1,221
"2008-10-10",1,239
"2008-12-17",1,266
"2009-04-06",1,267
"2009-06-17",1,268
"2009-09-25",1,355
"2009-12-16",1,390
"2010-04-01",1,399
"2010-07-26",1,399
"2010-11-17",1,431
"2011-02-21",1,438
"2011-06-10",1,448
"2011-09-05",1,447
"2012-01-18",1,453
"2012-03-26",1,454
"2012-07-13",1,468
"2012-10-31",1,507
"2012-12-11",1,386
"2013-02-20",1,414
"2013-05-21",1,420
"2013-07-09",1,522
"2013-09-10",1,551
"2013-12-20",1,565
"2014-03-28",1,1009
"2014-09-08",1,1027
"2015-01-19",1,1037
"2015-04-09",1,1081
"2015-07-03",1,1232
"2015-10-01",1,1267
"2016-01-04",1,1221
"2016-04-05",1,1237
"2016-07-04",1,1241
"2016-10-07",1,1243
"2016-12-27",1,1296
"2017-04-12",1,1296
"2017-07-24",1,1311
"2017-10-12",1,1312
"2017-12-22",54,1423
"2018-04-09",54,1420
"2018-07-11",54,1246
"2018-09-28",54,1249
"2019-01-01",54,1448
"2019-04-06",55,1454
"2019-07-01",55,1463
"2019-10-09",55,1460
"2020-01-01",55,1440
"2020-04-01",55,1595
"2020-07-01",75,1605
"2020-10-01",75,1650
"2021-01-01",75,1655
"2021-04-01",75,1702
"2021-07-01",75,1709
"2021-10-01",75,1725
"2022-01-01",75,1731
"2022-04-01",75,1762
